"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Domain International Services Limited","3863","15","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Domain-It, Inc.","412","129","64","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Regtime Ltd.","1362","1357","834","2","0","0","0","0","0","0","0","0","0","68","0","1","0","0","0","0","0","0","0","17","0","3","0","0","0","0","0","14","1","0","0","0","0","3"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdominios, Inc.","818","334","190","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Canada Domains, LLC","1150","152","104","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","60","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"101domain GRS Limited","1011","3320","1434","44","1","0","0","0","0","0","0","0","0","122","11","2","1","3","0","0","0","0","0","55","0","1","0","0","0","0","5","43","0","0","0","0","0","47"
"CommuniGal Communications Ltd.","418","20697","126","310","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","172","0","0","0","0","0","310"
"Misk.com, Inc.","401","572","226","3","0","0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","4"
"SafeNames Ltd.","447","5420","956","23","5","0","0","0","0","0","0","0","0","222","10","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","11","0","0","0","0","0","29"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","2676","555","20","0","0","0","0","0","0","0","0","0","161","1","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","67","0","0","0","0","0","22"
"In2net Network Inc","604","441","164","12","0","0","1","0","0","0","0","0","0","30","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","13"
"WEDOS Internet, a.s.","3860","732","169","34","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","40","0","2","0","0","0","0","0","0","0","0","0","0","0","38"
"Mat Bao Corporation","1586","1759","271","31","0","0","0","0","0","0","0","0","0","36","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","33"
"Adomainofyourown.com LLC","1158","84","63","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","181"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","79","28","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"Inames Co., Ltd.","444","290","148","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","63666","8015","218","0","0","0","0","0","0","0","0","0","3380","1","0","0","0","0","0","0","0","0","109","17","58","0","0","0","0","6","382","0","0","0","0","0","218"
"Interlink Co., Ltd.","277","117","98","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","7"
"Instra Corporation Pty Ltd.","1376","1115","554","4","4","0","0","0","0","0","0","0","0","62","5","1","0","0","0","0","0","1","0","5","3","24","0","0","0","0","12","13","0","0","0","0","0","22"
"Rebel.com Corp.","600","1015","324","2","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","99","0","1","0","0","0","0","2","6","0","0","0","0","0","3"
"Sav.com, LLC - 1","3891","134","33","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Fastdomain Inc.","1154","12173","1289","171","12","0","0","0","0","0","0","0","0","736","7","3","0","1","0","0","0","0","0","9","0","23","0","0","0","0","10","166","1","0","0","0","0","198"
"Sav.com, LLC - 50","3940","128","38","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"LEMARIT GmbH","1625","542","29","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","34376","6651","190","4","2","0","0","0","0","0","0","0","1800","37","2","10","8","1","0","1","1","0","13","4","42","5","0","0","0","9","687","1","0","0","0","0","196"
"Combell NV","1467","876","271","18","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","14","0","0","0","0","0","18"
"Sav.com, LLC - 4","3894","114","38","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","20"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Domaincapitan.com LLC","1175","94","46","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","176"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","26","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","520","751","0","0","0","0","0","0","0","0","0","0","29","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","95","38","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","180"
"Above.com Pty Ltd.","940","1482","159","2","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","71","0","0","0","0","0","5"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5994","1707","66","2","0","0","0","0","0","0","0","0","352","5","4","4","0","0","0","0","0","0","84","5","0","0","0","0","0","0","325","0","0","0","0","0","84"
"PT Aksara Data Digital","4029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","644","106","1","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","13581","725","504","2","1","0","0","0","0","0","0","1","755","8","0","1","0","0","0","0","0","0","37","3","7","0","0","0","0","0","115","0","0","0","0","0","578"
"Spaceship, Inc.","3862","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","251","134","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"MOBIKAPP Limited","695","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domraider SAS","3230","309","55","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","159","44","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","387","460","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","4"
"Realtime Register B.V.","839","10702","2401","47","0","1","0","0","0","0","0","0","0","618","2","1","1","0","0","0","0","0","0","30","1","38","0","0","0","0","0","86","0","0","0","0","0","48"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","131","38","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"Gabia, Inc.","244","2044","884","82","9","9","0","1","0","0","0","0","0","42","6","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","3","35","0","0","0","0","0","101"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","179","50","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","29"
"Omnis Network, LLC","143","498","231","3","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","5","0","0","0","0","0","3"
"SafeBrands SAS","1290","889","82","0","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","9044","1638","75","0","0","0","0","0","0","0","0","0","59","2","1","0","4","0","0","0","0","0","1","0","5","0","0","0","0","0","36","0","0","0","0","0","75"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","473","398","16","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","3","0","0","0","0","0","16"
"IONOS SE","83","180710","5572","4241","15","2","0","6","0","0","0","0","0","9771","2","0","0","1","0","0","0","0","0","597","24","178","2","0","0","0","33","1687","2","0","0","0","0","4264"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","80","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","1954","1251","3","0","0","0","1","0","0","0","0","0","95","2","1","0","0","0","0","0","0","0","2","1","9","0","0","0","0","0","18","0","0","0","0","0","4"
"Sav.com, LLC - 34","3924","183","48","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33"
"DomainPeople, Inc.","65","3027","708","23","3","0","0","0","0","0","0","0","0","175","6","3","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","17","0","0","0","0","0","30"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","67","40","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","178"
"Sav.com, LLC - 7","3897","135","42","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Koreacenter.com co., Ltd.","1491","21","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","39848","2272","282","0","0","0","0","0","0","0","0","0","2426","0","0","0","0","0","0","0","0","0","102","8","25","0","0","0","0","17","288","0","0","0","0","0","326"
"007Names, Inc.","91","182","47","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Dynadot1 LLC","1638","47","28","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","177","49","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Global Village GmbH","1725","607","69","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1470","428","4","0","0","0","0","0","0","0","0","0","49","1","1","0","3","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8584","2791","112","0","0","0","0","0","0","0","0","0","456","1","0","0","0","0","0","0","0","0","26","3","12","0","0","0","0","0","147","0","0","0","0","0","112"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","18","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Baronofdomains.com LLC","1161","98","40","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","182"
"Dynadot13","2282","54","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","149","36","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27"
"Vautron Rechenzentrum AG","1443","28675","4069","57","0","0","0","0","0","0","0","0","0","1377","0","0","0","0","0","0","0","0","0","20","0","79","0","0","0","0","0","290","0","0","0","0","0","57"
"CPS-Datensysteme GmbH","1239","2139","459","6","0","0","0","0","0","0","0","0","0","176","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","6"
"Epik, Inc.","617","7138","1241","17","1","0","0","0","0","0","0","0","0","143","4","0","0","0","1","2","0","0","0","15","0","50","0","0","0","0","2","162","0","0","0","0","0","19"
"Sav.com, LLC - 8","3898","144","35","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","26"
"Domain The Net Technologies Ltd.","10007","334","187","0","0","0","0","1","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","969","414","118","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","11","0","1","1","0","0","0","0","79","0","0","0","0","0","118"
"Sav.com, LLC - 5","3895","141","45","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","29"
"DNC Holdings, Inc.","291","5027","1813","14","3","7","0","0","0","0","0","0","0","273","7","13","5","6","0","0","0","2","0","0","0","12","0","0","0","0","0","47","0","0","0","0","0","24"
"Sav.com, LLC - 40","3930","148","36","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","28"
"Nameshield SAS","1251","4603","286","12","0","0","0","0","0","0","0","0","0","272","4","0","0","0","0","0","0","0","0","13","7","0","0","0","0","0","0","6","1","0","0","0","0","14"
"Marcaria.com International, Inc.","1086","571","366","10","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","10"
"DomainClub.com, LLC","880","28","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","166","117","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Arcanes Technologies","3245","90","80","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","4553","444","18","0","0","0","0","0","0","0","0","0","329","0","0","0","0","0","0","0","0","0","14","0","20","1","0","0","0","1","38","0","0","0","0","0","23"
"DNSPod, Inc.","1697","3009","1757","58","1","0","0","1","0","0","0","0","0","59","7","5","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","115","0","0","0","0","0","60"
"LiquidNet Limited","1472","963","736","14","0","0","0","0","0","0","0","0","0","56","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","16"
"Register.com, Inc.","9","17261","2718","147","7","2","0","5","0","0","0","0","3","583","34","18","1","10","0","0","0","0","0","5","0","31","0","0","0","0","21","126","0","0","0","0","0","186"
"DomainSpot LLC","86","2534","704","26","8","0","0","0","0","0","0","0","0","103","3","2","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","15","0","0","0","0","0","34"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","82","20","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","122278","7794","2019","9","12","0","3","0","0","0","0","1","6356","80","125","1","36","1","0","3","5","0","43","0","859","44","0","0","0","0","3082","0","0","0","0","0","2044"
"pair Networks, Inc. d/b/a pair Domains","99","1535","449","19","0","0","0","0","0","0","0","0","0","61","2","0","1","6","0","0","0","0","0","0","0","1","0","0","0","0","1","30","0","0","0","0","0","21"
"Internet Invest Ltd. dba Imena.ua","1112","1216","624","15","0","0","0","0","0","0","0","0","0","73","4","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","16","0","0","0","0","0","15"
"Dynadot8 LLC","1720","88","54","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","2055","190","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","1"
"Eranet International Limited","1868","132","118","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","319","0","0","0","0","0","4"
"Gandi SAS","81","41114","8699","369","10","3","0","0","0","0","0","0","1","2478","40","10","4","9","0","0","0","1","0","191","3","44","0","0","0","0","4","324","3","0","0","0","0","383"
"Net-Chinese Co., Ltd.","1336","187","149","1","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Terranet India pvt. ltd.","1337","71","87","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","3","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","434","350","5","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","6"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","6807","3214","18","4","0","0","0","0","0","0","0","0","145","35","1","0","3","0","1","0","0","0","5","1","7","0","0","0","0","2","66","0","0","0","0","0","32"
"CSC Corporate Domains, Inc.","299","61683","6139","254","0","0","0","0","0","0","0","0","0","3886","227","0","0","3","0","0","0","1","0","355","26","62","0","0","0","0","4","72","0","0","0","0","0","288"
"Sav.com, LLC - 33","3923","170","39","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","39803","4713","184","0","1","0","2","0","0","0","0","0","2447","25","0","0","1","0","0","0","2","0","42","0","149","22","0","0","0","0","290","4","0","0","0","0","187"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
