Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
Allglobalnames SA,453,229,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"Allindomains, LLC",849,831,23,6,0,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7515,546,199,2,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,196,0,0,0,0,0
"Anytime Sites, Inc",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,79,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5606,134,47,3,0,0,1,0,0,0,0,0,391,4,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,108,0,0,0,0,0
Ascio Technologies Inc.,106,37640,141,212,108,0,0,0,0,0,0,0,0,4278,58,2,0,5,0,0,0,0,0,84,2,154,1,0,0,0,0,575,5,0,0,0,0
ASUSA Corporation,1461,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,63,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1971,12,51,0,3,0,0,0,0,0,0,0,60,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,85,0,0,0,0,0
BB Online UK Limited,134,488,5,0,1,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
"Bizcn.com, Inc.",471,68,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2859,31,21,0,0,0,0,0,0,0,0,0,162,15,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,37,1,0,0,0,0
Bottle Domains Inc.,836,704,2,19,3,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0
"Bumper Jumper, Inc",815,41,0,0,1,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
C I Host,404,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,346,12,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,104,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,601,2,2,0,0,0,0,0,0,0,0,0,48,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,65,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,137,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
China Springboard Inc.,1412,175,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1856,73,16,9,0,0,0,0,0,0,0,0,39,3,0,1,0,0,0,0,0,0,0,0,39,3,0,0,0,0,64,0,0,0,0,0
CORE Internet Council of Registrars,15,12791,82,70,12,0,0,1,0,0,0,0,0,1664,2,0,0,0,0,0,0,0,0,27,0,25,1,0,0,0,0,135,0,0,0,0,0
"Corporate Domains, Inc.",299,20167,70,15,59,0,0,1,0,0,0,0,0,193,154,0,9,3,0,0,0,0,0,288,1,29,0,0,0,0,7,534,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1153,21,7,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,11,0,0,0,0,0
Cronon AG,141,40638,200,514,0,0,0,0,0,0,0,0,0,3762,0,0,0,0,0,0,0,0,0,124,1,79,0,0,0,0,0,798,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17890,356,197,34,3,0,5,0,0,0,0,1,616,84,1,0,3,0,0,0,3,0,74,60,57,1,0,0,0,3,356,0,0,0,0,0
"Cydentity, Inc.",457,678,16,5,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0
Deutsche Telekom AG,226,7010,33,26,0,0,0,0,0,0,0,0,0,1215,0,0,0,0,0,0,0,0,0,4,2,5,0,0,0,0,0,39,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,363,4,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57106,7192,"1,880",60,27,2,6,0,0,0,0,2,1812,54,7,4,3,2,0,0,3,0,130,11,128,1,0,0,0,27,1732,1,0,0,0,0
"DirectNIC, Ltd.",291,11043,447,139,0,2,0,0,0,0,0,0,0,477,29,1,0,11,0,0,0,0,0,13,1,19,0,0,0,0,4,193,0,0,0,0,0
Discount Domains Ltd,1369,100,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,895,37,23,5,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,1,14,0,0,0,0,0
documentdata anstalt,1317,168,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain Bank, Inc.",31,2361,46,4,4,0,0,0,0,0,0,0,0,67,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Domain People,65,10856,537,83,13,1,0,2,0,0,0,0,0,326,10,4,0,7,0,0,1,0,0,4,1,37,0,0,0,0,9,233,1,0,0,0,0
Domain Registration Services,64,753,11,1,2,0,0,0,0,0,0,0,0,65,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
Domain Spa LLC,1411,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,528,0,6,3,3,0,0,0,0,0,0,0,12,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
"DomainContext, Inc.",1111,1224,126,52,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,29,0,0,0,0,0
Domaininfo AB,73,2568,26,0,19,0,0,0,0,0,0,0,0,25,27,3,0,8,0,0,0,0,0,5,0,9,0,0,0,0,0,2,0,0,0,0,0
"Domain-It!, Inc.",412,770,0,7,2,0,0,1,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0
"Domainname, Inc.",450,286,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,781,17,45,2,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2070,14,42,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,72,0,0,0,0,0
"Dootall, Inc",958,83,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"DotAlliance, Inc.",1249,42,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,14666,504,81,36,0,0,2,0,0,0,0,11,761,20,2,0,4,0,0,0,1,5,29,0,32,0,0,0,0,6,480,0,0,0,0,0
Dynadot LLC,472,4981,85,110,1,0,0,0,0,0,0,0,0,115,2,1,0,0,0,0,0,0,0,30,1,6,0,0,0,0,3,131,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1075,65,23,1,0,0,1,0,0,0,0,0,24,5,0,0,2,0,0,0,0,0,13,0,1,1,0,0,0,1,14,0,0,0,0,0
"easyDNS Technologies, Inc.",469,830,14,8,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,9,0,0,0,0,0
EasySpace Ltd.,79,5443,19,12,5,0,0,0,0,0,0,0,0,90,76,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,80,0,0,0,0,0
"ELB Group, Inc.",820,1835,6,8,0,0,0,1,0,0,0,0,0,15,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
"Encirca, Inc",455,133,2,4,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
"eNom, Inc.",48,146659,7480,"3,097",112,28,1,14,0,0,0,0,1,7170,155,23,2,33,0,2,3,3,0,175,6,224,0,0,0,0,11,3155,1,0,0,0,0
"Entorno Digital, SA",696,295,0,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5252,27,88,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,14,0,2,2,0,0,0,0,80,0,0,0,0,0
"European NIC, Inc.",1095,716,2,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Everyone's Internet Ltd.,925,2238,76,37,4,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,36,0,0,0,0,0
EvoPlus Ltd.,1418,30,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,13897,51,591,8,7,0,2,0,0,0,0,0,533,7,5,0,0,0,0,0,0,0,23,2,14,0,0,0,0,18,262,0,0,0,0,0
"Firstserver, Inc.",474,968,84,17,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,13,0,0,0,0,0
Freeparking Domain Registrars Inc,837,888,6,0,12,0,0,1,0,0,0,0,0,13,5,2,1,1,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,187,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3132,347,61,17,2,0,0,0,0,0,0,0,42,19,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,4,63,0,0,0,0,0
Gandi SAS,81,12178,1117,192,6,5,1,1,0,0,0,0,0,528,26,5,0,2,1,0,0,1,0,38,1,16,0,0,0,0,0,333,0,0,0,0,0
"GKG.Net, Inc.",93,2253,94,33,1,4,0,3,0,0,0,0,0,50,12,0,1,3,0,0,0,0,0,3,0,3,0,0,0,0,1,57,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,428,5,0,3,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"GMO Internet, Inc.",49,24991,1700,"3,666",53,68,1,13,1,0,0,0,12,610,53,30,0,7,0,0,0,1,0,37,0,7,0,0,0,0,0,272,2,0,0,0,0
Go Australia Domains Inc,1151,380,0,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,357,0,9,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,333,1,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,325,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
Go Italy Domains Inc,1152,354,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,542014,7803,"9,651","2,754",229,2,303,1,1,1,0,62,14480,3498,268,53,187,6,5,21,34,3,628,9,502,201,0,0,0,170,10988,12,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,141,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,382,32,7,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3602,19,80,7,1,0,8,0,0,0,0,1,69,11,1,1,8,0,1,0,8,0,2,0,0,0,0,0,0,0,88,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1324,10,9,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
Humeia Corporation,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,7619,132,0,0,0,0,0,0,0,0,0,0,559,5,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,349,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1123,1,19,2,0,0,1,0,0,0,0,0,28,5,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
Inames Co. Ltd.,444,1319,104,12,1,3,0,0,0,0,0,0,0,32,5,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,32,0,0,0,0,0
INDOM,954,4224,1,9,6,0,0,0,0,0,0,0,0,138,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
Initial''s Online Ltd.,616,56,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd,1376,544,16,14,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,2896,9,4,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"Interdominios, Inc.",818,71,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,653,34,21,0,0,0,0,0,0,0,0,1,23,2,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,13,0,0,0,0,0
"Internet Service Registrar, Inc.",823,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Internet.bs Corp.,814,541,74,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2078,6,15,2,0,0,0,0,0,0,0,0,114,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,63,0,0,0,0,0
InterNetWire Communications GmbH,1328,6399,21,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412,2,36,0,0,0,0,2,19,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,914,30,9,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,38,0,0,0,0,0
IP Mirror Pte Ltd,890,1215,21,13,0,0,1,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
iWelt AG,1451,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,54565,1312,863,5,2,0,5,0,0,0,0,0,4245,38,4,0,5,0,0,1,1,0,117,1,495,0,0,0,0,3,1364,4,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,227,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,57,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,136,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
"MarkMonitor, Inc.",292,28971,37,124,64,0,0,3,0,0,0,0,0,1435,137,2,0,0,0,0,0,0,0,46,2,17,0,0,0,0,4,212,0,0,0,0,0
Melbourne IT Ltd,13,88949,863,936,95,19,0,81,2,0,0,0,3,3554,134,10,1,28,0,0,0,6,0,212,0,310,2,0,0,0,128,1861,1,0,0,0,0
Mesh Digital Limited,1390,987,8,31,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1307,66,35,6,0,0,0,0,0,0,0,0,43,5,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,32,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31569,532,220,4,2,0,2,0,0,0,0,0,5037,14,0,0,3,0,0,0,1,0,83,0,38,0,0,0,0,1,366,0,0,0,0,0
Name.com,625,12111,437,332,5,2,0,1,0,0,0,0,1,292,5,0,0,0,0,0,0,0,0,126,2,12,0,0,0,0,6,348,0,0,0,0,0
Namebay SAM,88,3105,127,27,2,1,0,1,0,0,0,0,0,210,4,1,2,0,0,0,0,0,0,74,0,11,0,0,0,0,0,18,0,0,0,0,0
"Nameking, Inc.",609,147,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,16,0,0,0,0,0
