registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,97,63,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
! AlohaNIC LLC,452,10,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2868,1157,45,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,3,5,4,0,0,0,0,1,22,0,0,0,0,0,0
Ascio Technologies Inc.,106,32756,1668,150,3,0,0,0,0,0,0,0,1,1944,22,1,0,4,0,0,0,0,0,29,0,45,0,0,0,0,0,300,10,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5156,436,49,10,3,0,1,0,1,0,0,0,121,42,3,0,2,0,0,0,0,0,9,0,9,0,0,0,0,0,104,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,274,74,1,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,157,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,6853,1228,133,2,2,0,0,0,0,0,0,1,125,4,8,0,1,0,0,0,0,0,13,0,11,0,0,0,0,4,508,0,0,0,0,0,0
Binero AB,1581,999,6,14,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,9,0,0,0,0,0,0
"Bizcn.com, Inc.",471,100364,127,7060,1,2,1,4,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,471,11,3,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,659,78,0,0,0,0,0,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Bobs Domains Ltd.,1724,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,156,60,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,249,20,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,662,180,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4996,7,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,14685,0,0,0,0,0,0
China Springboard Inc.,1412,19,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,60,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,58,854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,559,62,14,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7536,2008,31,21,0,0,0,0,0,0,0,0,473,2,0,1,1,0,0,0,0,0,2,0,9,0,0,0,0,0,40,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1200,202,2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,0
Cronon AG,141,20853,1399,106,0,0,0,0,0,0,0,0,0,1747,0,0,0,0,0,0,0,0,0,9,0,23,0,0,0,0,72,202,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46120,745,77,3,3,0,0,0,0,0,0,0,1526,116,0,0,0,0,0,0,0,0,301,4,46,0,0,0,0,2,150,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6610,2304,10,3,0,0,0,0,0,0,0,0,332,32,4,1,4,0,0,0,0,0,9,0,24,0,0,0,0,0,85,0,0,0,0,0,0
CV. Jogjacamp,1478,634,221,8,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,27,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,275,62,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
DanDomain A/S,1604,406,10,0,3,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,470,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Deutsche Telekom AG,226,4966,141,8,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,323,61,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,524,51,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,51,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Distribute IT PTY LTD,900,2545,384,9,4,0,0,0,0,0,0,0,0,125,6,2,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,22,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5470,1466,25,0,0,0,0,0,0,0,0,0,235,4,10,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,71,0,0,0,0,0,0
"Domain.com, LLC",886,19987,4158,207,27,5,0,9,0,0,0,0,0,950,29,4,1,6,0,0,0,0,0,35,0,48,5,0,0,0,19,433,0,0,0,0,0,0
"DomainContext, Inc.",1111,661,168,4,0,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,0
Domaininfo AB,73,1308,505,2,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,12,0,0,0,0,0,0
"Domain-It!, Inc.",412,202,11,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domainname, Inc.",450,57,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain People,65,5420,706,35,3,1,0,1,0,0,0,1,0,357,11,2,1,2,0,0,0,3,0,0,0,5,0,0,0,0,0,45,0,0,0,0,0,0
DomainRegi LLC,1496,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services,64,492,25,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,691,56,2,1,1,0,0,0,0,0,0,0,16,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2391,74,21,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,1,0,0,0,0,0
DomReg Services Inc.,1545,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,60,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,502,42,14,1,3,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Dynadot LLC,472,4533,517,74,0,0,0,0,0,0,0,0,0,190,0,0,0,1,0,0,0,0,0,15,0,9,0,0,0,0,9,90,2,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1308,224,8,0,0,0,0,0,0,0,0,0,34,13,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,17,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1006,57,6,1,0,0,1,0,0,0,0,0,49,1,0,0,0,0,1,0,1,0,4,0,5,0,0,0,0,0,15,0,0,0,0,0,0
EasySpace Ltd.,79,2311,268,4,2,0,0,0,0,0,0,0,0,50,32,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,51,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,15332,13,82,2,0,0,0,0,0,0,0,1,470,2,0,0,0,0,0,0,0,0,29,1,57,0,0,0,0,0,100,0,0,0,0,0,0
"Encirca, Inc",455,95,20,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,61333,18065,443,15,7,2,4,0,0,0,0,1,3612,76,18,2,14,0,0,0,0,0,93,5,115,4,0,0,0,1,1089,1,0,0,0,0,0
"Entorno Digital, SA",696,318,23,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4517,412,27,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,53,0,0,0,0,0,0
"Epik, Inc.",617,382,18,6,0,1,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Eranet International Limited,1868,349,65,12,3,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,302,110,2,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS SA,1052,3829,162,15,1,0,0,0,0,0,0,0,0,215,3,0,1,1,0,0,0,0,0,10,0,2,0,0,0,0,0,49,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,896,342,5,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,17,0,0,0,0,0,0
EvoPlus Ltd.,1418,2249,410,43,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,103,0,6,0,0,0,0,0,40,0,0,0,0,0,0
Fast Domain Inc.,1154,17743,591,125,0,0,0,1,0,0,0,0,0,1077,13,7,0,0,0,0,0,0,0,3,1,28,0,0,0,0,9,343,3,0,0,0,0,0
FBS Inc.,1110,3332,924,35,2,0,0,0,0,0,0,0,0,119,10,4,0,1,0,0,0,0,0,8,0,11,0,0,0,0,0,151,0,0,0,0,0,0
"Firstserver, Inc.",474,629,65,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,177,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,448,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,461,24,1,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,100,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3583,452,44,4,0,0,1,0,0,0,0,0,90,5,17,0,0,0,0,0,0,0,30,0,11,0,0,0,0,0,62,0,0,0,0,0,0
Gandi SAS,81,13170,1291,127,0,2,0,3,0,0,0,0,0,628,34,3,0,6,0,0,0,0,0,62,2,16,0,0,0,0,0,174,1,0,0,0,0,0
Genious Communications SARL/AU,1560,40,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1092,560,5,0,1,0,0,0,0,0,0,1,42,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Global Domains International, Inc.",1463,98,18,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Global Village GmbH,1725,473,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,301102,4124,15675,9,15,0,7,1,1,0,0,0,4685,26,117,2,7,1,0,2,7,0,23,0,31,2,0,0,0,1,1822,3,0,0,0,0,0
Go Australia Domains Inc,1151,85,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,82,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,63,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,497348,29449,6040,970,156,8,176,0,0,0,0,30,17563,3266,368,36,274,4,8,11,21,41,334,7,591,42,0,0,0,131,11119,29,0,0,0,0,0
Go France Domains Inc,1153,70,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,83,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,7777,111,550,0,1,0,1,0,0,0,0,1,183,12,3,2,4,0,0,0,3,0,56,7,1,0,0,0,0,6,158,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1257,145,21,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,23,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,164,65,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,56,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13784,55,329,0,13,0,5,4,0,0,0,4,235,13,18,2,6,0,0,0,1,0,6,0,4,0,0,0,0,0,404,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3985,303,64,0,0,0,0,0,0,0,0,0,215,1,1,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,44,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,978,41,23,0,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,31,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2246,344,14,1,0,0,0,0,0,0,0,0,131,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,30,24,0,0,0,0,0,0
http.net Internet gmbH,976,1420,123,5,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,563,43,7,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Inames Co., Ltd.",444,1302,330,2,2,1,0,0,0,0,0,0,0,137,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
Inic GmbH,603,102,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1002,84,3,2,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Interdomain, S.A.",140,2103,101,3,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,13,0,0,0,0,0,0
