registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Address Creation,270,86,5,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1747,148,14,0,0,0,0,0,0,0,0,0,97,4,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,29,1,0,0,0,0
Advantage Interactive LTD,602,2718,28,9,19,0,0,0,0,0,0,0,0,31,84,0,0,6,0,0,0,1,0,1,0,1,0,0,0,0,0,83,4,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,506,25,19,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,219,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Allindomains, LLC",849,687,16,2,1,0,0,0,0,0,0,0,0,31,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0
"Arctic Names, Inc.",1340,90,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4933,121,38,1,0,0,0,0,0,0,0,0,388,0,1,0,1,0,0,0,0,0,6,0,19,0,0,0,0,0,108,0,0,0,0,0
Ascio Technologies Inc.,106,37702,160,217,103,0,0,3,0,0,0,0,1,2676,67,0,0,6,0,0,0,0,0,49,3,89,0,0,0,0,0,508,0,0,0,0,0
"AsiaRegister, Inc.",1084,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,51,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1332,9,33,33,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,26,0,1,0,0,0,0,1,0,0,0,0,0,0
"Az.pl, Inc",1006,2352,20,156,0,0,3,0,0,0,0,0,0,97,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,84,0,0,0,0,0
BB Online UK Limited,134,458,5,2,2,1,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,38,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,369,12,22,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,227,0,12,6,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2504,38,4,3,0,0,0,0,0,0,0,0,195,7,1,0,0,0,0,0,0,0,4,0,30,2,0,0,0,0,23,0,0,0,0,0
Bottle Domains Inc.,836,535,0,4,8,0,0,10,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Bumper Jumper, Inc",815,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
C I Host,404,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,312,11,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,82,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,522,2,4,0,0,0,0,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,394,10,27,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0
Cheapies.com Inc,1039,131,1,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0
China Springboard Inc.,1412,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Communi Gal Communications Ltd.,418,1609,40,19,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20,0,0,0,0,0
CORE Internet Council of Registrars,15,12653,88,92,10,0,0,0,0,0,0,0,0,1124,71,2,0,0,0,0,0,0,0,39,0,31,0,0,0,0,1,158,0,0,0,0,0
"Corporate Domains, Inc.",299,21693,75,22,39,1,0,0,0,0,0,0,1,340,283,0,1,0,0,0,0,0,0,112,2,13,0,0,0,0,7,81,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1265,24,11,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,37959,175,453,0,0,0,0,0,0,0,0,0,2294,0,0,0,0,0,0,0,0,0,26,0,1017,1,0,0,0,0,449,2,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16675,386,180,20,2,0,1,0,0,0,0,0,761,98,4,0,3,0,0,0,1,0,21,0,25,0,0,0,0,0,325,1,0,0,0,0
CV. Jogjacamp,1478,325,41,23,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,94,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6693,34,18,0,0,0,0,0,0,0,0,0,744,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,41,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,457,7,3,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,21,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,58500,5708,1927,85,18,2,9,1,0,0,0,3,2459,59,16,3,16,0,0,0,1,0,147,4,181,7,0,0,0,22,1617,4,0,0,0,0
"DirectNIC, Ltd.",291,10178,426,71,1,2,0,0,0,0,0,0,0,564,36,2,0,9,0,0,0,0,0,14,2,23,0,0,0,0,0,260,0,0,0,0,0
Discount Domains Ltd,1369,82,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1124,58,14,4,2,0,0,0,0,0,0,0,30,7,1,1,1,0,0,0,0,0,6,0,1,0,0,0,0,2,26,0,0,0,0,0
documentdata anstalt,1317,100,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0
"Domain Bank, Inc.",31,1629,38,31,0,0,0,2,0,0,0,0,0,52,15,0,0,2,0,0,0,1,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0
Domain People,65,8996,358,80,10,1,0,7,0,0,0,0,1,375,23,4,0,13,0,0,0,1,0,3,0,29,0,0,0,0,13,173,0,0,0,0,0
Domain Registration Services,64,711,9,3,4,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain Spa LLC,1411,260,0,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,576,0,4,5,0,0,0,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,8,0,0,0,0,0
"DomainContext, Inc.",1111,1845,167,65,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,1,0,0,14,1,4,0,0,0,0,0,52,0,0,0,0,0
Domaininfo AB,73,2309,21,1,4,1,0,0,0,0,0,0,0,22,214,4,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,64,3,0,0,0,0
"Domain-It!, Inc.",412,526,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,35,0,0,0,0,0
"Domainname, Inc.",450,149,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainRegi LLC,1496,77,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1286,25,76,0,0,0,0,0,1,0,0,1,31,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,27,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2153,5,61,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,42,30,0,0,0,0,0
"Dootall, Inc",958,121,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,44,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13291,463,146,44,0,0,7,0,0,0,0,3,777,65,4,0,1,0,0,0,1,0,46,0,79,0,0,0,0,2,257,0,0,0,0,0
Dynadot LLC,472,5720,164,271,4,2,0,0,0,0,0,0,0,154,2,1,0,1,0,0,0,0,0,28,1,24,0,0,0,0,24,147,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,1158,75,15,1,0,0,1,0,0,0,0,0,63,9,0,2,0,0,0,0,0,0,8,0,8,0,0,0,0,0,9,0,0,0,0,0
"easyDNS Technologies, Inc.",469,885,10,15,2,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0
EasySpace Ltd.,79,4620,14,16,22,1,0,1,0,0,0,0,0,183,64,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,83,0,0,0,0,0
"ELB Group, Inc.",820,637,2,17,0,0,0,0,0,0,0,0,0,31,1,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,21,0,0,0,0,0
"Encirca, Inc",455,147,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,144679,6313,3147,113,21,0,19,1,0,0,0,4,8179,197,31,6,23,1,0,0,8,0,290,10,517,0,0,0,0,27,3945,2,0,0,0,0
"Entorno Digital, SA",696,326,0,2,0,0,0,0,0,0,0,0,0,15,1,0,1,1,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0
EPAG Domainservices GmbH,85,5828,32,100,8,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,0,0,47,5,11,0,0,0,0,0,56,0,0,0,0,0
EuroDNS SA,1052,1186,6,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,0,1,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,671,2,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
Everyone's Internet Ltd.,925,1834,92,27,5,0,0,0,0,0,0,0,0,83,6,0,0,0,0,0,0,1,0,6,0,3,0,0,0,0,0,72,0,0,0,0,0
EvoPlus Ltd.,1418,250,39,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,1,1,0,0,0,0,0
Fast Domain Inc.,1154,16505,85,843,22,13,0,3,0,0,0,0,2,849,3,4,0,1,0,0,0,0,0,28,2,25,0,0,0,0,50,329,0,0,0,0,0
"Firstserver, Inc.",474,860,89,26,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,18,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1028,8,0,11,0,0,0,0,0,0,0,0,22,5,4,0,1,0,0,0,1,0,14,0,0,0,0,0,0,0,19,0,0,0,0,0
French Connexion / Domaine.fr,601,23,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,169,3,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3078,344,51,9,10,0,0,0,0,0,0,0,66,10,13,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,95,0,0,0,0,0
Gandi SAS,81,12528,1160,219,4,3,0,2,0,0,0,0,1,798,30,4,1,6,0,0,0,1,1,35,1,19,0,0,0,0,0,256,1,0,0,0,0
"GKG Net, Inc.",93,1978,101,30,0,3,1,0,0,0,0,0,0,79,1,2,0,1,0,0,0,0,0,1,2,0,0,0,0,0,55,22,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,427,5,0,8,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,36846,3195,963,13,17,0,11,1,0,0,0,3,1320,32,89,0,8,0,0,2,1,0,54,1,30,0,0,0,0,0,420,0,0,0,0,0
Go Australia Domains Inc,1151,290,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,271,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc,1149,272,2,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,237,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,287,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,625822,8477,15155,2909,353,8,340,2,1,1,3,94,18596,5149,388,92,271,10,19,13,42,4,655,19,519,64,0,0,0,268,12535,23,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,262,0,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,403,33,15,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3798,22,65,15,3,0,4,0,0,0,0,1,79,1,4,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,75,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet gmbH,976,1342,12,10,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,15,0,0,0,0,0
Humeia Corporation,951,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4989,151,0,0,0,0,0,0,0,0,0,0,202,7,0,0,1,0,0,0,0,0,0,0,115,0,0,0,0,0,188,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,1106,3,31,2,0,0,2,0,0,0,0,0,27,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
Inames Co. Ltd.,444,1618,120,13,1,2,0,1,0,0,0,0,0,71,1,4,0,3,0,0,0,0,0,2,0,9,0,0,0,0,0,27,0,0,0,0,0
INDOM,954,2989,2,20,3,1,0,2,0,0,0,0,0,175,6,1,0,2,0,0,0,0,0,16,0,2,0,0,0,0,0,20,0,0,0,0,0
Instra Corporation Pty Ltd,1376,774,20,17,0,1,0,0,0,0,0,0,0,21,3,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0
"Interdomain, S.A.",140,2759,8,30,0,0,0,0,0,0,0,0,0,169,0,1,0,0,0,0,0,0,0,89,0,1,0,0,0,0,1,26,0,0,0,0,0
"Interdominios, Inc.",818,84,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,889,62,21,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0
"Internet Service Registrar, Inc.",823,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Internet.bs Corp.,814,3357,280,122,10,0,0,0,0,0,0,0,0,212,0,1,0,0,0,0,0,0,0,39,0,7,0,0,0,0,7,68,0,0,0,0,0
Internetters Limited,424,1602,4,4,3,0,0,0,0,0,0,0,0,69,9,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
InterNetWire Communications GmbH,1328,7978,23,122,0,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,61,1,21,2,0,0,0,1,57,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1146,33,38,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,19,1,0,0,0,0
IP Mirror Pte Ltd,890,1371,33,13,0,0,0,0,0,0,0,0,0,56,3,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,1,12,0,0,0,0,0
"IPNIC, Inc.",830,27,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,51974,1347,1127,7,5,0,0,0,0,0,0,0,3091,20,5,1,4,0,0,0,0,0,117,1,194,0,0,0,0,0,951,0,0,0,0,0
KuwaitNET General Trading Co.,835,15,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,240,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Launchpad, Inc.",955,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,145,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,277,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,8,0,0,0,0,0
Mailclub SAS,1290,79,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29770,41,69,125,0,1,5,0,0,0,0,0,1138,270,0,0,3,0,0,0,0,0,269,16,60,0,0,0,0,0,284,0,0,0,0,0
Megazone Corp,1489,173,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,85559,769,887,50,17,0,59,0,0,0,0,1,4589,77,14,3,40,0,0,1,2,0,158,2,171,1,0,0,0,89,1656,0,0,0,0,0
Mesh Digital Limited,1390,1761,34,48,3,0,0,1,0,0,0,0,0,71,2,1,0,0,0,0,0,1,0,20,0,8,0,0,0,0,4,16,0,0,0,0,0
