ICANN Monthly Consolidated Data Report for .com and .net - September 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,,,
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,221,10,65,1,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,3,0,0,0,0,0,,,
COM,1 More Name LLC,997,202,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
COM,101DOMAIN INC.,1011,1543,28,114,25,3,0,3,0,0,0,0,2,11,0,0,1,0,0,0,0,1,0,2,0,7,0,0,0,0,7,1,0,0,0,0,0,,,
COM,10dencehispahard SL,1403,18624,575,1107,33,13,0,4,0,0,0,0,4,244,16,5,15,4,0,0,0,0,0,1151,5,37,0,0,0,0,1,0,0,0,0,0,0,,,
COM,123 Registration Inc.,245,2295,202,10,3,0,0,1,0,0,0,0,0,60,4,0,0,6,0,0,0,0,0,1,0,96,0,0,0,0,0,0,0,0,0,0,0,,,
COM,123domainrenewals LLC,846,256,5,14,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0,,,
COM,1800-website LLC,845,272,2,13,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0,,,
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,217,28,13,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,1,0,0,0,0,,,
COM,1st Registrar Inc.,937,115,128,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,,,
COM,1stDomain LLC,133,2510,1374,18,0,0,0,0,0,0,0,0,0,29,12,0,1,4,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,,,
COM,1st-for-domain-names LLC,856,280,7,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,0,0,0,0,0,0,,,
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,251,3,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,,,
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5353,336,115,0,1,0,1,0,0,0,0,0,135,3,1,0,2,0,0,2,3,0,531,1,26,0,0,0,0,2,4,2,0,0,0,0,,,
COM,21Company Inc. dba 21-domain.com,897,78,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,24x7domains LLC,855,250,4,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,252,2,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,35 TECHNOLOGY CO. LTD,1316,124702,828,3819,110,130,14,116,2,0,0,0,29,2826,114,70,61,29,4,3,1,17,0,72,3,98,1,0,0,0,148,3,1,0,0,0,0,,,
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,219,0,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,,,
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,251,4,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,4Domains Inc.,278,18019,744,225,23,4,1,4,0,0,0,0,3,630,21,9,3,5,1,0,1,0,0,18,14,45,0,0,0,0,18,5,0,0,0,0,0,,,
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,254,0,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,,,
COM,995discountdomains LLC,854,307,7,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
COM,A Technology Company Inc.,53,1877,216,13,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,1,0,12,1,0,0,0,1,0,0,0,0,0,0,,,
COM,AB CONNECT,1378,8804,54,317,53,4,0,3,0,0,0,0,2,399,4,0,2,1,0,0,0,2,0,62,1,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AB NameISP,1371,5011,142,92,12,1,0,1,0,0,0,0,0,175,7,1,0,2,0,0,0,0,0,162,1,11,0,0,0,0,0,0,3,0,0,0,0,,,
COM,AB RIKTAD,1435,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Abacus America Inc. dba Names4Ever,52,281472,11887,3237,240,25,5,50,0,1,0,0,27,14671,242,52,80,58,3,0,5,28,0,194,34,839,41,0,0,0,26,0,16,0,0,0,0,,,
COM,Abdomainations.ca Inc.,741,7772,13,337,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,,,
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,42682,87,19,0,0,0,0,0,0,0,0,0,977,0,0,0,0,0,0,0,0,0,1290,0,26,0,0,0,0,0,2892,0,0,0,0,0,,,
COM,Above Inc.,940,258171,168,18360,0,0,0,0,0,0,0,0,0,1908,0,0,0,0,0,0,0,0,0,3515,0,18,0,0,0,0,1828,0,0,0,0,0,0,,,
COM,ABSystems Inc,1261,1907,1449,797,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,,,
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,462,24,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Ace of Domains Inc,678,395,32,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Active 24 AS,247,167402,2430,4070,52,0,0,0,0,0,0,0,0,11824,61,0,0,8,0,0,0,0,0,243,7,330,0,0,0,0,0,1339,21,0,0,0,0,,,
COM,Active Registrar Inc.,1090,51331,2067,2025,267,58,7,73,0,0,0,0,24,1212,116,42,30,14,0,1,10,4,0,557,4,101,0,0,0,0,15,0,1,0,0,0,0,,,
COM,Address Creation LLC,270,4100,507,29,9,0,0,0,0,0,0,0,0,184,6,0,0,4,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Addressontheweb LLC,851,259,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Adomainofyourown.com LLC,1158,1856,0,183,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,9,0,0,0,0,0,0,,,
COM,AdoptADomain.net Inc.,722,3778,22,16,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Advanced Internet Technologies Inc.,57,102625,6470,822,50,13,9,10,0,0,0,0,1,5373,126,32,17,58,0,2,3,15,0,51,1,503,1,0,0,0,8,0,77,0,0,0,0,,,
COM,Advantage Interactive Ltd,602,72941,1218,391,1224,30,4,18,1,0,0,0,28,411,474,16,11,20,3,0,4,30,3,760,10,121,0,0,0,0,3,4,26,0,0,0,0,,,
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,885,7,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,3,0,0,0,0,,,
COM,AFRIREGISTER S.A.,1381,162,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Afterdark Domains Incorporated,922,157,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Aim High! Inc. dba Get Yer Name,644,1388,42,15,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,,,
COM,AirNames.com Inc.,901,168,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Alantron BLTD.,898,20443,2006,815,6,0,1,4,0,0,0,0,6,524,5,3,1,1,0,0,1,3,0,57,7,44,6,0,0,0,7,16,1,0,0,0,0,,,
COM,Alfena LLC,1241,1436,0,673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,0,0,0,0,0,1,0,0,0,0,0,,,
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Alices Registry Inc.,275,842,31,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Allaccessdomains LLC,850,249,6,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Allearthdomains.com LLC,1159,1947,2,195,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,9,0,0,0,0,0,0,,,
COM,AllGlobalNames S.A.,453,2248,105,6,0,0,0,0,0,0,0,0,0,228,1,0,1,1,0,0,0,0,0,3,0,134,0,0,0,0,0,2,3,0,0,0,0,,,
COM,Allindomains LLC,849,24361,1867,168,54,0,0,4,0,0,0,0,2,1088,55,1,7,17,0,0,0,0,1,17,4,108,0,0,0,0,2,1,2,0,0,0,0,,,
COM,Allworldnames.com LLC,1167,2073,0,190,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,0,0,0,0,0,0,,,
COM,Alpine Domains Inc.,1432,13331,26,1044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3440,1,3,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Annulet Inc,607,38655,13,767,0,0,0,0,0,0,0,0,0,2213,0,0,0,0,0,0,0,0,0,2573,0,36,0,0,0,0,0,428,0,0,0,0,0,,,
COM,ANO Regional Network Information Center dba RU,463,74899,17636,2626,52,18,0,15,0,0,0,0,4,4529,35,11,2,1,0,0,0,3,0,95,1,55,0,0,0,0,7,10,5,0,0,0,0,,,
COM,Answerable.com (I) Pvt. Ltd.,630,43584,4137,534,19,12,0,8,0,0,0,0,0,1256,38,10,13,7,0,2,2,3,0,1286,12,385,6,0,0,0,76,0,11,0,0,0,0,,,
COM,Anytime Sites Inc.,829,247,23,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AOL LLC,16,3512,11,1,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Arab Internet Names Incorporated,902,146,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Arctic Names Inc.,1340,4257,170,61,6,2,0,6,0,0,0,0,0,226,13,2,2,9,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,307312,12671,5355,139,35,10,20,0,1,0,0,8,14132,45,7,7,9,0,0,2,2,0,932,17,1109,5,0,0,0,134,261,11,0,0,0,0,,,
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Asadal Inc.,632,25755,2380,370,8,2,0,0,0,0,0,0,0,1416,6,0,0,0,0,0,0,0,0,65,14,39,2,0,0,0,12,4,4,0,0,0,0,,,
COM,Ascio Technologies Inc.,106,394414,5621,6339,530,16,4,74,0,0,0,0,7,18582,573,1,2,7,0,0,0,1,0,1479,69,998,7,0,0,0,6,244,11,0,0,0,0,,,
COM,AsiaDomains Incorporated,903,161,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AsiaRegister Inc.,1084,725,5,134,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,1,4,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Assorted LTD,637,23327,400,0,0,0,0,0,0,0,0,0,0,1341,0,0,1,1,0,0,0,0,0,0,0,187,0,0,0,0,0,1,0,0,0,0,0,,,
COM,ASUSA Corporation,1461,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AtlanticFriendNames.com LLC,1157,2046,2,194,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,,,
COM,Atomicdomainnames.com LLC,1160,2036,0,196,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,12,0,0,0,0,0,0,,,
COM,Atozdomainsmarket LLC,852,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AusRegistry Group Pty. Ltd.,353,639,35,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,30687,1225,1403,1894,46,5,36,0,0,0,0,19,210,26,9,7,3,0,0,4,0,0,584,8,34,2,0,0,0,118,11,0,0,0,0,0,,,
COM,Australian Style Pty Ltd,965,29231,1809,404,164,2,0,4,0,0,0,0,5,920,35,5,2,3,0,0,0,0,0,90,2,369,1,0,0,0,1,0,0,0,0,0,0,,,
COM,Austriadomains LLC,853,345,6,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Austriandomains LLC,885,243,6,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AUTICA DOMAIN SERVICES INC.,942,110,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AvailableDomains.ca Inc.,759,3829,19,9,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,,,
COM,AvidDomains.com Inc.,904,207,1,15,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,,,
COM,AZ.PL Inc.,1006,17618,1319,1074,13,9,0,2,0,0,0,0,0,733,13,0,2,1,0,0,0,1,0,25,7,63,1,0,0,0,1,0,0,0,0,0,0,,,
COM,azdomainz LLC,1391,6797,13,635,0,0,0,0,0,0,0,0,0,590,0,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Azprivatez LLC,1392,5946,0,650,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Backslap Domains Inc,1018,44644,470,40,0,0,0,0,0,0,0,0,0,5478,0,0,0,0,0,0,0,0,0,30,0,14,0,0,0,0,4,0,0,0,0,0,0,,,
COM,BackUp.ca Inc.,740,222,1,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Bargin Register Inc.,1081,72442,36,70,0,1,0,0,0,0,0,0,0,8949,0,0,0,0,0,0,0,0,0,1309,0,17,0,0,0,0,3,1,1,0,0,0,0,,,
COM,Baronofdomains.com LLC,1161,2055,5,165,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,,,
COM,Basic Fusion Inc.,813,347211,40,2182,0,0,0,0,0,0,0,0,0,26061,0,0,0,0,0,0,0,0,0,93,0,48,0,0,0,0,0,7,2,0,0,0,0,,,
COM,BatDomains.com Inc.,838,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
COM,BB Online UK Ltd,134,11886,521,117,124,0,0,0,0,0,0,0,0,577,30,2,2,5,0,0,3,6,0,38,0,51,0,0,0,0,4,1,1,0,0,0,0,,,
COM,Bearsdomain LLC,886,218,3,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Beartrapdomains.com LLC,1162,1997,1,176,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,0,0,0,0,0,0,,,
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,286883,14134,8585,110,139,10,57,0,0,0,1,16,11314,434,226,95,73,3,0,7,12,0,89,10,468,1,0,0,0,981,0,7,0,0,0,0,,,
COM,Belgiumdomains LLC,860,37110,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2035,0,0,0,0,0,26,0,0,0,0,0,,,
COM,Belmontdomains.com LLC,1163,1987,0,177,0,0,0,0,0,0,0,0,0,27,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,0,0,0,0,0,,,
COM,BeMyDomain.net Inc,717,239,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Betterthanaveragedomains.com LLC,1164,2093,0,211,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,12,0,0,0,0,0,0,,,
COM,Bidfordomainnames LLC,861,316,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Big Domain Shop Inc,1145,130,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,,,
COM,Big House Services Inc.,1042,2718,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,2,0,0,0,0,,,
COM,Biglizarddomains.com LLC,1165,1886,0,186,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,12,0,0,0,0,0,0,,,
COM,Bignamesdomain.com Inc.,1247,179,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Bizcn.com Inc.,471,280687,8713,22908,329,451,10,224,1,0,2,1,73,9871,264,230,70,83,2,2,2,10,1,127,7,413,9,0,0,0,539,0,8,0,0,0,0,,,
COM,Black Ice Domains Inc,1017,49932,9,15,2,0,0,0,0,0,0,0,0,3436,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,4,75,0,0,0,0,0,,,
COM,Blisternet Incorporated,700,2504,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Blue Gravity Communications Inc.,1089,2130,114,81,7,1,0,1,0,0,0,0,0,122,0,4,0,0,0,0,0,0,0,70,0,16,0,0,0,0,17,0,0,0,0,0,0,,,
COM,Blue Razor Domains Inc,612,63174,1978,500,43,1,0,5,0,0,0,0,0,3789,111,13,3,10,1,0,1,4,0,32,5,324,38,0,0,0,7,102,2,0,0,0,0,,,
COM,Bottle Domains Inc.,836,7549,1095,80,8,1,0,0,0,0,0,0,0,206,51,4,2,0,0,0,0,3,0,2,0,141,1,0,0,0,3,1,0,0,0,0,0,,,
COM,BP Holdings Group Inc. dba IS.COM,825,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
