registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,82,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,548952,0,0
Above.com Pty Ltd.,940,6474,264,46,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,59,0,73,0,0,0,0,0,128,0,0,0,0,0,1002,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,9,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,40,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6573,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16298,729,79,1,0,0,2,0,0,0,0,0,659,11,1,0,0,0,0,0,0,0,18,0,27,0,0,0,0,8,246,0,0,0,0,0,86,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,93,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,548613,0,0
AcquiredNames LLC,1677,52,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7545,0,0
Active Market Domains LLC,3798,88,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,29872,0,0
"Ad Valorem Domains, LLC",2329,116,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,28887,0,0
"Address Creation, LLC",270,145,22,1,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6126,0,0
"Addressontheweb, LLC",851,10,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6079,0,0
Adomainofyourown.com LLC,1158,120,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,28558,0,0
Adriatic Domains LLC,3799,84,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,233176,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4579,719,21,0,3,0,0,0,0,0,0,0,231,4,1,1,1,0,0,2,0,0,0,0,11,0,0,0,0,0,45,0,0,0,0,0,36,0,0
Aegean Domains LLC,3800,209,6,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,13,0,0,0,0,0,549722,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9323,1113,202,5,1,0,7,0,0,0,0,0,361,6,2,1,3,0,0,0,0,0,25,0,17,1,0,0,0,0,252,0,0,0,0,0,221,0,0
AFRIREGISTER S.A.,1381,142,24,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0
"Afterdark Domains, LLC",922,88,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,29397,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,541,861,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2582,302,40,1,0,0,4,0,0,0,0,0,97,7,0,1,4,0,0,0,0,0,2,0,2,0,0,0,0,0,43,6,0,0,0,0,41,0,0
Alantron Inc.,898,1073,359,4,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,22,0,0,0,0,0,493455,0,0
Alboran Domains LLC,3807,73,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,30240,0,0
"Alethia Domains, LLC",2330,116,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,427440,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,448681,1404,833,35,81,0,57,0,1,0,0,59,17235,796,487,83,179,8,9,18,76,0,300,0,980,5,0,0,0,1,10776,17,0,0,0,0,29732,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,5664,9,3287,108,276,8,213,1,0,0,1,93,13,3,3,2,4,0,0,2,2,0,634,13,2,0,0,0,0,5,0,0,0,0,0,0,154748,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2312,99,80,1,0,0,4,0,0,0,0,0,22,3,2,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,46,0,0,0,0,0,80,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,116,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,528689,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6219,0,0
"Alldomains, LLC",144,13,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6093,0,0
Allearthdomains.com LLC,1159,105,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,28885,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,130,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,548089,0,0
Alpha Beta Domains LLC,3808,82,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,34788,0,0
Alpine Domains Inc.,1432,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,124066,2388,2376,37,26,1,11,0,1,0,0,9,6346,12,5,1,6,0,0,5,4,0,511,22,96,0,0,0,0,17,1429,0,0,0,0,0,2502,0,0
"Anessia, LLC",1594,117,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,7879,0,0
Annapurna Domains LLC,3809,88,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,549662,0,0
Annulet LLC,607,6153,39,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,0,0,0,0,5,3,25,0,0,0,0,0,41,1,0,0,0,0,23060,0,0
"Anytime Sites, LLC",829,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316360,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,118,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,7801,0,0
Aquila Domains LLC,3810,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,7814,0,0
"Arab Internet Names, LLC",902,101,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,548493,0,0
Arcanes Technologies,3245,578,110,6,1,0,0,0,0,0,0,0,0,23,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,40577,3863,354,0,0,0,0,0,0,0,0,0,2434,2,0,0,0,0,0,0,0,0,25,0,54,1,0,0,0,7,640,1,0,0,0,0,330,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,76219,2476,506,2,1,0,1,0,0,0,0,1,4931,64,3,4,9,0,0,1,1,0,230,5,291,3,0,0,0,1,805,5,0,0,0,0,518,0,0
"AsiaDomains, LLC",903,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29601,0,0
"AsiaRegister, Inc.",1084,168,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,9959,2480,260,3,2,1,2,0,0,0,0,0,341,10,3,1,1,0,0,1,0,0,130,2,26,0,0,0,0,1,158,0,0,0,0,0,295,0,0
ATI,1896,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,117,4,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,34078,0,0
AtlanticFriendNames.com LLC,1157,166,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,28656,0,0
Atomicdomainnames.com LLC,1160,182,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,28518,0,0
Australe Domains LLC,3811,80,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,547021,0,0
"Austriadomains, LLC",853,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316270,0,0
"Austriandomains, LLC",885,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6017,0,0
Authentic Web Inc.,1750,518,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28175,30,384,0,0,0,0,0,0,0,0,0,1780,0,0,0,0,0,0,0,0,0,59,3,30,1,0,0,0,30,627,4,0,0,0,0,412,0,0
AvidDomain LLC,1695,64,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8609,0,0
"azdomainz, LLC",1391,390,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1954,0,0
"Azprivatez, LLC",1392,367,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1801,0,0
Backstop Names LLC,2807,105,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,547078,0,0
"Baracuda Domains, LLC",2331,124,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,28866,0,0
Barbero & Associates Limited,3776,633,9,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,103,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,28195,0,0
BB-Online UK Limited,134,982,125,2,0,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0
BDL Systemes SAS dba SYSTONIC,1673,667,11,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,123,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,231592,0,0
Beget LLC,3806,1562,12,56,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,27,0,0,0,0,0,59,0,0
Beijing Brandma International Networking Technology Ltd.,2910,642,34,9,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,4,0,0,0,0,0,9,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3190,18,83,7,0,0,9,6,0,0,0,14,98,1,1,3,0,0,0,0,11,0,1,0,0,0,0,0,0,41,53,0,0,0,0,0,183759,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12111,113,0,0,0,0,0,0,0,0,0,0,453,17,12,6,11,3,0,2,1,0,0,0,82,6,0,0,0,0,90,2,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,733,35,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2507,2,19,2,1,0,9,0,0,0,0,5,80,6,0,7,2,0,1,2,3,0,3,0,0,0,0,0,0,22,644,2,0,0,0,0,56,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,184,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,107,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,7819,0,0
Best Drop Names LLC,2808,221,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,8,0,0,0,0,0,546986,0,0
Betterthanaveragedomains.com LLC,1164,136,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,7874,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4401,0,0
"Big Dipper Domains, LLC",2227,80,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,6,0,0,0,0,0,548790,0,0
"Big Domain Shop, LLC",1145,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4414,0,0
"Big House Services, LLC",1042,101,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,40491,0,0
Biglizarddomains.com LLC,1165,119,12,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,548842,0,0
BigRock Solutions Ltd,1495,15699,1601,166,44,1,0,6,0,0,0,0,2,620,20,11,1,7,0,0,1,2,0,16,0,43,1,0,0,0,23,414,8,0,0,0,0,6236,0,0
"Bizcn.com, Inc.",471,12498,1059,0,0,0,0,0,0,0,0,0,0,849,3,1,1,1,0,0,0,0,0,0,0,123,8,0,0,0,0,204,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2998,95,1,1,3,0,0,0,0,0,0,1,134,10,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0
BlastDomains LLC,1678,44,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7973,0,0
"Blisternet, LLC",700,101,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,40768,0,0
BlockHost LLC,1679,47,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7754,0,0
Blue Angel Domains LLC,2809,230,8,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,548475,0,0
"Blue Fractal, LLC",937,11,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4379,0,0
"Blue Razor Domains, LLC",612,2384,192,6,0,0,0,0,0,0,0,0,0,146,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,776,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,123,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,28271,0,0
"Bonzai Domains, LLC",2228,122,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,28746,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,98,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,7754,0,0
BR domain Inc. dba namegear.co,1898,447,4,29,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0
Brand Focus Limited,3883,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2288,86,4,1,0,0,0,0,0,0,0,0,49,45,3,3,4,0,0,0,2,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,6,0,0
"BraveNames, LLC",1596,101,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,8002,0,0
