registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,284853
000domains LLC,301,10687,942,18,1,0,0,0,0,0,0,0,0,575,39,0,1,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,285630
007Names Inc.,91,2162,151,25,2,0,0,0,0,0,0,0,0,66,4,2,2,1,1,0,0,1,0,13,0,4,0,0,0,0,1,1,0,0,0,0,0,297647
0101 INTERNET INC.,816,636,96,5,0,1,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,293571
1 & 1 INTERNET AG,83,694903,5544,14839,0,0,0,0,0,0,0,0,0,37566,0,0,0,0,0,0,0,0,0,702,23,1096,317,0,0,0,0,1563,3,0,0,0,0,14839
1 API GmbH,1387,29115,1851,885,6,4,0,2,0,0,0,0,1,852,4,1,0,3,0,0,0,0,0,289,9,98,0,0,0,0,11,1034,0,0,0,0,0,19799
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,285586
1 More Name LLC,997,135,4,6,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16095
1-877NameBid.com LLC,664,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284579
101DOMAIN INC.,1011,2446,55,78,12,6,0,3,0,0,0,0,1,36,5,2,0,0,0,0,0,1,0,9,1,3,0,0,0,0,3,1,0,0,0,0,0,117
10dencehispahard S.L,1403,9295,399,224,2,4,0,2,0,0,0,0,0,424,16,8,0,4,0,0,0,1,0,58,2,26,0,0,0,0,4,0,0,0,0,0,0,236
123domainrenewals LLC,846,28,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284992
1800-website LLC,845,24,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284934
1st-for-domain-names LLC,856,21,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285181
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,70,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21057
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1142,38,11,0,0,0,2,0,0,0,0,0,26,7,0,1,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,297488
21Company Inc. dba 21-domain.com,897,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149453
24x7domains LLC,855,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284919
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,55,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18699
35 TECHNOLOGY CO. LTD,1316,37724,895,774,26,30,1,93,0,0,0,0,56,1286,68,39,24,37,0,2,2,19,0,34,0,20,0,0,0,0,8,0,2,0,0,0,0,988
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,79,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21072
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,73,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18078
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,88,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20724
995discountdomains LLC,854,34,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285722
A Technology Company Inc.,53,635,58,0,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,280342
AB CONNECT,1378,3377,143,78,10,1,0,0,0,0,0,0,0,183,8,2,0,2,0,0,0,0,0,6,0,7,0,0,0,0,1,2,1,0,0,0,0,2658
AB NameISP,1371,1955,323,69,0,0,0,0,0,0,0,0,0,88,3,1,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,0,0,0,0,0,0,27489
Abdomainations.ca Inc.,741,207,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21040
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,150,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,297572
Above.com Pty Ltd.,940,34834,26,1431,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,139,9,40,0,0,0,0,335734
ABSystems Inc,1261,1319,86,34,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,239,9,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285428
Acropolis Telecom,616,388,32,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5
Active 24 AS,247,34796,644,432,0,0,0,0,0,0,0,0,0,2595,36,0,0,1,0,0,0,0,0,34,0,59,0,0,0,0,0,23,5,0,0,0,0,435
Active Registrar Inc.,1090,11793,792,298,16,19,0,7,0,0,0,0,3,352,43,11,5,8,1,0,2,2,0,27,0,25,0,0,0,0,0,0,0,0,0,0,0,8253
Address Creation LLC,270,543,60,2,0,0,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,285589
Addressontheweb LLC,851,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285114
Adomainofyourown.com LLC,1158,53,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,353260
AdoptADomain.net Inc.,722,220,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21000
Advanced Internet Technologies Inc.,57,10956,1344,114,1,1,0,1,0,0,0,0,1,601,20,3,1,3,0,0,0,0,0,4,0,35,2,0,0,0,0,0,5,0,0,0,0,118
Advantage Interactive Ltd,602,8262,253,57,105,0,0,3,0,0,0,0,5,89,147,0,0,7,0,0,0,0,0,19,0,8,0,0,0,0,1,4,3,0,0,0,0,171
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1557,12,132,7,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,1,0,0,0,0,0,0,149718
AFRIREGISTER S.A.,1381,93,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285521
Afterdark Domains Incorporated,922,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149604
Aim High! Inc. dba Get Yer Name,644,129,9,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,297103
AirNames.com Inc.,901,49,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,5249,421,127,2,0,0,1,0,0,0,0,0,219,1,0,0,3,0,0,0,0,0,15,0,5,1,0,0,0,1,1,0,0,0,0,0,297485
Alfena LLC,1241,705,0,35,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,45619
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,33,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,285985
Alldomains LLC,144,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284643
Allearthdomains.com LLC,1159,52,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,353730
AllGlobalNames S.A. dba Cyberegistro.com,453,575,8,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1
Allindomains LLC,849,2991,264,3,0,0,0,0,0,0,0,0,0,159,14,1,0,0,2,0,0,0,1,2,0,10,0,0,0,0,0,0,0,0,0,0,0,284956
Allworldnames.com LLC,1167,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,353795
Alpine Domains Inc.,1432,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,942,8,25,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44490
Answerable.com (I) Pvt. Ltd.,630,3961,737,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,158,0,200,0,0,0,0,0,1,0,0,0,0,0,297426
Anytime Sites Inc.,829,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,287973
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,16641,43,0,0,0,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Arab Internet Names Incorporated,902,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149738
Arctic Names Inc.,1340,1064,71,19,2,0,0,0,0,0,0,0,0,57,2,0,3,3,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,21
Argo Technologies LLC,1513,44,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9429
Arsys Internet S.L. d/b/a NICLINE.COM,379,44279,6293,931,24,6,0,3,0,0,0,1,1,2336,14,1,3,3,0,0,0,0,0,166,41,222,9,0,0,0,4,0,0,0,0,0,0,972
Asadal Inc.,632,6023,664,73,0,0,0,0,0,0,0,0,0,412,2,1,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,1,0,0,0,0,0,73
Ascio Technologies Inc.,106,123811,1619,1081,223,3,0,4,0,0,0,0,3,6633,226,2,6,47,0,0,0,0,0,936,26,316,1,0,0,0,4,225,3,0,0,0,0,1319
AsiaDomains Incorporated,903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,760,19,22,0,0,0,0,0,0,0,0,0,33,6,0,1,1,0,0,0,0,0,12,0,5,0,0,0,0,0,0,0,0,0,0,0,50614
Assorted LTD,637,482,27,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,49,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,353412
Atomicdomainnames.com LLC,1160,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,353828
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,41429,1645,753,1366,12,2,16,1,0,0,0,3,413,198,12,3,4,0,0,1,2,0,91,1,48,2,0,0,0,7,34,0,0,0,0,0,66807
Australian Style Pty Ltd,965,2995,226,13,0,0,0,0,0,0,0,0,0,82,11,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,297827
Austriadomains LLC,853,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284995
Austriandomains LLC,885,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285492
AUTICA DOMAIN SERVICES INC.,942,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297654
AvailableDomains.ca Inc.,759,193,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6523,425,261,4,1,0,0,0,0,0,0,0,257,4,1,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,0,0,0,0,0,0,285508
azdomainz LLC,1391,994,7,34,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,70177
Azprivatez LLC,1392,850,0,40,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48410
Backslap Domains Inc,1018,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,126,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18741
Bargin Register Inc.,1081,8567,1915,26,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,71,2,0,0,0,0,0,297473
Baronofdomains.com LLC,1161,56,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,353656
BatDomains.com Ltd.,838,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287858
BB Online UK Ltd,134,2065,136,19,18,0,0,0,0,0,0,0,0,64,5,2,0,0,0,0,0,0,0,6,0,5,0,0,0,0,1,2,1,0,0,0,0,297647
Beartrapdomains.com LLC,1162,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,353560
Beijing Guoxu Network Technology Co. Ltd.,1494,92,0,1,0,3,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,38086,1724,923,26,44,3,12,0,0,0,0,10,1401,74,25,14,19,1,1,1,8,0,32,0,50,0,0,0,0,40,0,1,0,0,0,0,1058
Belmontdomains.com LLC,1163,48,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,0,0,0,0,0,0,353605
BeMyDomain.net Inc,717,72,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21023
Betterthanaveragedomains.com LLC,1164,59,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,353543
Bidfordomainnames LLC,861,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285456
Big Domain Shop Inc,1145,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149514
Big House Services Inc.,1042,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149714
Biglizarddomains.com LLC,1165,56,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,353286
Bignamesdomain.com Inc.,1247,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,6659,534,294,31,10,0,7,0,0,0,0,1,93,2,0,2,1,0,0,2,1,0,223,2,9,0,0,0,0,5,0,0,0,0,0,0,149875
Bizcn.com Inc.,471,62089,18957,2275,81,63,1,51,0,0,0,1,9,1842,104,34,12,19,0,0,1,2,0,57,1,239,3,0,0,0,20,0,0,0,0,0,0,51889
Black Ice Domains Inc,1017,5850,0,9,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Blacknight Internet Solutions Ltd,1448,2819,64,37,37,0,0,1,0,0,0,0,1,75,19,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,76
Blisternet Incorporated,700,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149440
Blue Fractal Inc.,937,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,284741
Blue Razor Domains LLC,612,7996,380,115,6,0,0,1,0,0,0,0,0,482,35,3,0,1,0,0,1,1,0,3,0,24,0,0,0,0,0,17,0,0,0,0,0,335139
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,771,28,15,11,0,0,0,0,0,0,1,0,5,2,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,1,0,0,0,0,0,0,297695
Brandon Gray Internet Services Inc. dba NameJuice.com,636,12352,296,71,41,2,0,17,0,0,0,0,0,197,71,23,11,33,0,1,0,5,0,12,0,32,0,0,0,0,2,41,0,0,0,0,0,149886
BraveNames Inc.,1596,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284448
Briarwood Technologies Inc,1543,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18458
BullRunDomains.com LLC,1166,57,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,353611
BurnsideDomains.com LLC,1168,57,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,8,0,0,0,0,0,0,353086
C I Host Inc.,404,129,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,297794
CADiware AG,603,1046,60,17,0,0,0,0,0,0,0,0,0,14,17,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,48734
camPoint AG,1504,536,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Canyon Gate Holdings LLC,1514,69,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18152
Capitaldomains LLC,862,20,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,284590
CAT Inc. d/b/a Namezero.com,606,970,77,6,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284898
Catalog.com Inc.,112,2497,18,18,0,0,0,0,0,0,0,0,0,130,0,0,0,4,0,0,0,0,0,1,0,8,0,0,0,0,6,0,1,0,0,0,0,25
Center of Ukrainian Internet Names,1436,10018,776,781,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,57,3,6,0,0,0,0,0,0,0,0,0,0,0,2890
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149615
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,923,79,4,0,0,0,0,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4
Chengdu West Dimension Digital Technology Co. Ltd.,1556,20649,54,2105,77,14,4,8,0,0,0,0,7,32,6,3,4,2,0,0,0,1,0,279,2,12,0,0,0,0,14,0,0,0,0,0,0,55434
China Springboard Inc.,1412,3344,13,131,0,4,2,5,0,0,0,0,6,98,6,1,0,0,0,0,0,0,0,11,0,18,0,0,1,0,0,0,0,0,0,0,0,50964
Chinesedomains LLC,858,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284919
Chocolatecovereddomains LLC,874,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284930
Christian investments LLC,1512,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9322
CJSC Registrar R01,1426,4447,92,138,0,1,0,0,0,0,0,0,0,183,8,4,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,0,0,0,0,0,0,140
Claimeddomains LLC,875,27,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285555
Classdomainnames.com Inc.,1244,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
