"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11383","34401","105","0","1","0","0","0","0","0","0","0","964","2","0","1","1","0","0","0","0","0","26","0","63","0","0","0","0","0","334","0","0","0","0","0","0"
"Ascio","106","925","148","23","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","4","2","0","0","0","0","0"
"Nominalia","76","14625","4835","215","0","0","0","0","0","0","0","0","0","996","0","0","0","0","0","0","0","0","0","20","0","69","0","0","0","0","1","188","5","0","0","0","0","0"
"GANDI SAS","81","847","382","73","1","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","12503","1291","575","9","6","0","2","0","0","0","0","0","701","10","1","0","2","0","0","0","1","0","95","0","25","0","0","0","0","0","732","1","0","0","0","0","0"
"NETIM","1519","133","81","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","80","3","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1221","192","40","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","9","0","21","0","0","0","0","0","13","0","0","0","0","0","0"
"AllGlobalNames","453","163","10","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","70476","354182","1794","12","8","0","3","0","0","0","0","0","4649","39","2","4","8","0","0","0","1","0","371","0","370","0","0","0","0","3","1698","15","0","0","0","0","0"
