MOBI - ICANN Transactional Data Monthly Report for 2009-02-01 to 2009-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport"
"Dontaskwhy.ca Inc.","1246","219","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","731","3","2","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0"
"Xin Net Corp.","120","2032","56","104","8","0","0","2","0","0","0","0","1","30","4","0","8","0","0","0","0","5","0","3","0","0","0","0","0","0","15","113","0","0"
"Gal Communication (CommuniGal) Ltd","418","527","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0"
"Domain-It! Inc.","412","539","0","7","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69","0","0"
"BigNamesDomain.com Inc.","1247","213","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","323","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","11603","23","82","0","0","0","0","0","0","0","0","0","278","0","0","0","0","0","0","0","0","0","9","0","28","0","0","0","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","355","0","0","5","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0"
"Rebel.com Corp.","600","226","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","187","0","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","664","2","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2876","4","41","13","1","0","2","0","0","0","0","0","52","16","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","12","59","0","0"
"Rallydomains.com, Inc","916","96","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","4392","11","151","16","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","48","0","0"
"eNom, Inc","48","22205","138","863","48","4","0","4","0","0","0","0","0","559","16","0","0","4","0","0","0","0","0","43","0","79","0","0","0","0","52","397","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","19785","250","309","27","0","0","1","0","0","0","0","3","306","2","0","0","1","0","0","0","0","0","91","0","266","0","0","0","0","15","1667","1","0"
"Gandi SAS","81","4545","52","220","5","1","0","0","0","0","0","0","0","143","3","0","0","0","0","0","0","0","0","12","0","13","0","0","0","0","0","24","0","0"
"Variomedia AG dba puredomain.com","1257","684","0","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2","0","0"
"Ace of Domains, Inc.","678","110","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","45","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","2026","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","95","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","350","0","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3943","3","50","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","95","225","0","0"
"Namebay","88","1348","6","14","4","0","0","0","0","0","0","0","0","52","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0"
"Answerable.com (I) Pvt. Ltd.","630","1118","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","1088","1","0"
"Nominalia Internel S.L.","76","1500","0","30","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","8","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","525","0","9","1","0","0","15","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0"
"PlanetDomain Pty Ltd","240","574","0","40","20","3","0","2","0","0","0","0","1","1","7","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","373","45","10","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","3","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","448","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0"
"OVH","433","2004","6","139","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","716","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0"
"Interlink Co., Ltd.","277","42","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","129","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","5358","2","14","16","1","0","0","0","0","0","0","0","23","24","0","1","0","0","3","0","0","0","31","0","43","0","0","0","0","4","2","0","0"
"Tucows Inc","69","24369","149","241","371","5","4","1","0","0","0","0","0","434","25","0","1","0","0","0","0","0","0","21","0","99","0","0","0","0","2","391","1","0"
"Encirca, Inc.","455","4507","0","0","34","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","1","6","0","0"
"ELB Group, Inc.","820","110","0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0"
"Go Montenegro Domains, Inc.","1152","1991","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc","292","6847","5","27","21","0","0","11","0","0","0","0","0","74","9","0","0","0","0","1","0","0","0","48","0","12","0","0","0","0","0","19","0","0"
"DomainContext Inc.","1111","106","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","225","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSIRegistry.com Inc.","906","132","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0"
"Group NBT plc aka Netnames","70","4146","2","18","46","0","0","1","0","0","0","0","1","51","0","0","0","0","0","0","0","0","0","16","0","30","0","0","0","0","0","24","0","0"
"007Names, Inc.","91","1007","2","28","0","1","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0"
"Net-Chinese Co., Ltd.","1336","93","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains Inc.","1151","2056","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16953","196","317","25","7","0","5","0","0","0","0","26","305","12","1","0","0","0","23","0","0","0","0","0","2","0","0","0","0","47","2793","0","0"
"Indom","954","1268","0","14","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","0","0","0"
"Wild West Domains Inc.","440","16889","132","265","47","3","0","4","0","0","0","0","0","797","125","1","3","0","0","0","0","0","0","17","0","24","0","0","0","0","9","744","1","0"
"Active 24 ASA","247","5902","0","121","1","0","0","0","0","0","0","0","0","265","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","49","0","0"
"European NIC Inc.","1095","46","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","128","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1540","0","31","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","7","0","0"
"Realtime Register B.V.","839","589","0","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0"
"InterNetworX Ltd & Co. KG","1420","82","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0"
"webnames.ca","456","857","0","4","5","0","0","0","0","0","0","0","0","16","2","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0"
"Atozdomainsmarket LLC","852","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS","1001","743","0","25","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","4","5","0","0"
"Reg2c.com Inc.","819","86","1","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","290","19","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3092","8","145","6","2","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","34","0","0"
"Core Internet Council of Registrars","15","1813","25","23","21","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","0","18","0","0"
"AB NameISP","1371","880","0","2","3","0","0","0","0","0","0","0","0","7","2","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","22","0","0"
"Go Daddy Software, Inc","146","411951","1339","11811","3058","220","0","242","1","0","0","1","46","13084","1200","44","6","24","0","1","3","3","0","227","0","164","1","0","0","0","172","20493","10","0"
"Net 4 India Limited","1007","852","2","11","2","1","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0"
"AvidDomains.com, Inc.","904","100","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1779","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","155","0","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0"
"Tierranet Inc.","86","2525","7","101","0","0","0","0","0","0","0","0","0","176","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","4","63","0","0"
"DomainPeople, Inc.","65","3650","4","35","6","1","0","1","0","0","0","0","1","85","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","194","0","0"
"WhiteCowDomains.com Inc.","1245","227","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","449","1","14","0","0","0","0","0","0","0","0","0","13","2","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","82","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","13050","50","189","59","0","0","4","0","0","0","0","2","190","2","0","0","0","0","0","0","0","0","5","0","20","0","0","0","0","1","501","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","328","7","2","0","0","0","0","0","0","0","0","0","4","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0"
"Ascio Technologies, Inc. - Denmark","106","4132","4","79","28","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","65","0","11","0","0","0","0","0","15","0","0"
"PSI-USA, Inc","151","5519","17","133","0","0","0","0","0","0","0","0","0","217","0","0","0","0","0","0","0","0","0","35","0","7","0","0","0","0","1","36","0","0"
"Domain Registration Services dba dotEarth.com","64","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Abacus America Inc./ d.b.a. Aplus.Net","52","792","6","0","13","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0"
"Key-Systems GmbH","269","27016","75","501","84","0","0","1","0","0","0","0","0","593","3","0","3","0","0","0","0","0","0","70","0","53","0","0","0","0","172","493","1","0"
"Name.net LLC","826","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","478","20","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0"
"Distribute.IT Pty Limited","900","1559","2","15","0","1","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","69","0","14","0","0","0","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","200","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0"
"GMO Internet Inc","49","7093","593","141","10","16","0","39","0","0","0","0","1","149","26","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","151","0","0"
"Mesh Digital Limited","1390","2440","64","84","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","753","3","13","2","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","65","0","0"
"Regtime LTD","1362","839","26","23","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","0","0"
"First Server, Inc.","474","116","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","628","0","0","1","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"Advantage interactive Ltd","602","353","0","4","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains Inc.","612","2922","10","25","0","1","0","0","0","0","0","0","0","16","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","42","0","0"
"TodayNIC.com Inc.","697","1788","4","35","0","0","0","1","0","0","0","0","0","70","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","128","4","0"
"Online SAS","74","1134","4","56","1","1","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0"
"DomainHip.com, Inc.","908","175","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0"
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","547","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","0","0","0","1","2","0","0"
