MOBI - ICANN Transactional Data Monthly Report for 2009-01-01 to 2009-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
Dontaskwhy.ca Inc.,1246,222,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,737,3,5,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0
Xin Net Corp.,120,1977,56,168,7,0,0,1,0,0,0,0,0,41,0,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,2,101,0,0
Gal Communication (CommuniGal) Ltd,418,554,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0
Domain-It! Inc.,412,598,0,6,4,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,65,0,0
BigNamesDomain.com Inc.,1247,212,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11539,23,105,0,0,0,0,0,0,0,0,0,624,1,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,1,0,0
In2net Network Inc. DBA iRegister.com,604,361,0,1,9,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0
Rebel.com Corp.,600,224,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0
"!#1 Host Malaysia, Inc",983,188,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
Namescout Corp.,186,656,2,16,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2879,4,52,19,2,0,2,0,0,0,0,0,121,27,2,1,0,0,0,0,0,0,1,0,5,0,0,0,0,9,58,0,0
"Rallydomains.com, Inc",916,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4323,11,191,20,0,1,6,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,54,0,0
"eNom, Inc",48,21588,118,1357,111,0,0,3,0,0,0,0,0,633,18,0,0,0,0,0,0,0,0,142,1,24,0,0,0,0,5,624,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,20816,256,263,14,0,0,0,2,0,0,0,0,503,6,0,0,1,0,1,0,0,0,239,0,371,0,0,0,0,18,5858,1,0
Gandi SAS,81,4368,58,297,3,1,0,1,0,0,0,0,0,285,6,1,0,0,0,0,0,1,0,6,0,4,0,0,0,0,0,9,0,0
Variomedia AG dba puredomain.com,1257,688,0,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
"Ace of Domains, Inc.",678,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2023,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,94,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it srl,380,350,0,1,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,4141,3,425,2,0,0,0,0,0,0,0,0,47,8,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,310,196,0,0
Namebay,88,1337,7,12,4,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,2302,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,322,6,0,0,0,0,1158,1,0
Nominalia Internel S.L.,76,1517,0,86,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,20,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,490,0,33,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
PlanetDomain Pty Ltd,240,508,0,21,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,367,45,10,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,484,0,14,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
OVH,433,1878,6,174,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,714,0,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0
"Interlink Co., Ltd.",277,42,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,125,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"CSC Corporate Domains, Inc",299,5344,2,1,46,0,0,3,0,0,0,0,0,25,16,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,18,0,0
Tucows Inc,69,24178,145,182,390,2,2,4,0,0,0,0,2,466,17,1,0,0,0,0,0,0,0,11,0,254,0,0,0,0,0,712,2,0
"Encirca, Inc.",455,4449,0,2,42,1,0,3,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,29,0,0,0,0,0,5,0,0
"ELB Group, Inc.",820,116,0,4,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Go Montenegro Domains, Inc.",1152,1991,4,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
MarkMonitor Inc,292,6733,5,17,45,0,0,42,0,0,0,0,0,93,23,0,0,0,0,0,0,0,0,26,0,3,0,0,0,0,0,7,0,0
DomainContext Inc.,1111,96,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,222,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,133,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Group NBT plc aka Netnames,70,4118,2,9,44,0,0,2,0,0,0,0,1,239,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,23,0,0
"007Names, Inc.",91,1028,2,29,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0
"Net-Chinese Co., Ltd.",1336,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0
Go Australia Domains Inc.,1151,2056,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,19192,200,868,47,25,0,6,0,0,0,0,67,228,1,1,0,5,0,9,4,0,0,0,0,3,0,0,0,0,132,1501,1,0
Indom,954,1249,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,17303,134,293,43,2,0,9,0,0,0,0,1,631,53,1,1,3,0,0,0,0,0,26,0,14,0,0,0,0,6,1163,1,0
Active 24 ASA,247,5756,0,392,1,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,283,0,0
European NIC Inc.,1095,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,110,5,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0
EPAG Domainservices GmbH,85,1510,0,47,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,1,0,0
Realtime Register B.V.,839,582,0,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0
InterNetworX Ltd & Co. KG,1420,73,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,857,0,6,6,0,0,2,0,0,0,0,0,36,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,723,0,23,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0
Reg2c.com Inc.,819,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,284,20,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3059,6,494,8,5,0,11,0,0,0,0,1,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,66,0,0
Core Internet Council of Registrars,15,1810,25,4,20,0,0,0,0,0,0,0,0,49,5,2,0,0,0,0,0,0,0,2,0,6,0,0,0,0,1,55,0,0
AB NameISP,1371,900,0,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0
"Go Daddy Software, Inc",146,416838,1265,10415,2627,215,1,213,0,0,1,0,67,17412,1004,44,8,40,1,0,2,8,0,245,0,434,5,0,0,0,164,28968,22,0
Net 4 India Limited,1007,864,2,3,4,0,0,3,0,0,0,0,1,19,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,33,0,0
"AvidDomains.com, Inc.",904,101,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1779,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,2,0,0
Dinahosting S.L.,1262,155,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0
Tierranet Inc.,86,2495,7,39,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2,56,0,0
"DomainPeople, Inc.",65,3797,4,20,12,0,1,0,0,0,0,0,0,82,6,1,0,1,0,0,0,0,0,1,0,4,0,0,0,0,2,95,0,0
WhiteCowDomains.com Inc.,1245,228,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Interdomain S.A.,140,434,1,5,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0
CPS-Datensysteme GmbH,1239,80,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Dotster Inc.,72,13317,52,260,28,0,0,0,0,0,0,0,0,258,7,0,0,0,0,0,0,0,0,2,0,26,0,0,0,0,2,560,0,0
Web Commerce Communications Limited dba WebNic.cc,460,329,7,3,0,0,0,5,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Ascio Technologies, Inc. - Denmark",106,4014,5,59,4,0,0,0,0,0,0,0,0,190,3,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,16,0,0
"PSI-USA, Inc",151,5400,17,84,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,217,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,793,6,0,7,1,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1378,0,0
Key-Systems GmbH,269,27044,70,462,50,1,0,0,0,0,0,0,0,1409,3,1,5,0,0,0,0,0,0,22,0,48,0,0,0,0,83,880,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,485,7,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0
Distribute.IT Pty Limited,900,1491,2,7,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
ClassDomainNames.com Inc.,1244,202,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7035,617,115,5,17,0,46,0,0,0,0,1,132,26,6,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,332,1,0
Mesh Digital Limited,1390,2298,64,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,800,3,11,5,2,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0
Regtime LTD,1362,898,28,45,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,271,0,0
"First Server, Inc.",474,115,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,629,0,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0
Advantage interactive Ltd,602,287,0,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2938,10,8,1,0,0,0,0,0,0,0,0,43,2,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,72,0,0
TodayNIC.com Inc.,697,1876,5,53,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,192,0,0
Online SAS,74,1089,4,44,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,2,27,0,0
"DomainHip.com, Inc.",908,176,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,549,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
