"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","346","0","2","0","0","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","14141","6","72","1","0","0","0","0","0","0","0","0","1322","0","0","0","0","0","0","0","0","0","3","0","16","1","0","0","0","0","164","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","69","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1053","12","3","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Village GmbH","1725","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","626","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","133","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions LLC","2","24024","91","25","0","2","0","0","0","0","0","0","0","690","110","73","1","65","0","0","0","0","0","7","3","45","0","0","0","0","0","280","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","237","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Xin Net Technology Corporation","120","7185","28","46","0","1","0","1","0","0","0","0","13","173","1","4","2","1","0","0","0","2","0","0","0","8","0","0","0","0","0","202","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","101","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3201","22","12","0","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","79","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","120","0","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1909","2","2","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","2","7","0","0","0","0","0"
"Rebel.com Corp.","600","315","1","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0"
"One.com A/S","1462","16","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","551","7","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2839","33","4","0","0","1","1","0","0","0","0","0","135","7","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","102","0","0","0","0","0"
"REGISTER.IT SPA","168","3376","18","17","3","0","0","1","0","0","0","0","0","203","7","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","51","0","0","0","0","0"
"eNom, Inc","48","32926","803","259","6","0","0","0","0","0","0","0","1","1512","26","6","1","1","0","0","0","0","0","47","3","28","0","0","0","0","4","1134","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9446","314","136","1","1","0","0","0","0","0","0","0","410","7","2","0","0","0","0","0","0","0","12","0","31","0","0","0","0","4","267","0","0","0","0","0"
"Gandi SAS","81","6553","82","53","0","0","0","0","0","0","0","0","0","367","5","2","0","0","0","0","0","0","0","27","0","3","0","0","0","0","0","132","0","0","0","0","0"
"Sibername.com","938","76","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","411","0","2","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","82","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"http.net Internet GmbH","976","276","5","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"http://www.netim.com","1519","149","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc","1557","335","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4840","37","4","2","0","0","0","0","0","0","0","0","87","26","0","0","0","0","0","0","1","0","6","0","2","0","0","0","0","0","139","1","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","427","7","0","0","0","0","0","0","0","0","0","0","9","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","189","25","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BB Online UK Limited","134","153","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4381","42","20","0","96","0","0","0","0","0","0","0","84","0","1","0","0","0","0","0","0","0","23","0","1","0","0","0","0","75","44","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","542","3","10","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Namebay","88","781","4","2","0","0","0","0","0","0","0","0","0","59","2","0","0","2","0","0","0","0","0","0","1","2","0","0","0","0","0","2","0","0","0","0","0"
"Nominalia Internet S.L.","76","710","4","10","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","317","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","859","0","0","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","374","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","504","1","4","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","30","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com, Inc.","471","143","45","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"OVH","433","6636","54","26","0","0","0","0","0","0","0","0","0","371","13","8","0","1","0","0","0","0","0","4","0","4","0","0","0","0","0","129","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","435","0","1","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EvoPlus Ltd.","1418","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","240","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21950","19","15","3","0","0","0","0","0","0","0","0","466","40","0","0","1","0","0","0","0","0","255","6","64","0","0","0","0","7","71","0","0","0","0","0"
"Uniregistrar Corp","1659","243","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","25971","248","153","4","0","0","1","0","0","0","0","0","1273","48","2","0","2","0","0","0","0","0","42","0","44","0","0","0","0","11","610","1","0","0","0","0"
"Encirca, Inc.","455","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","47","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","55","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","568","115","22","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","419","18","0","0","0","0","0","0","0","0","0","0","12","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor Inc.","292","9878","2","5","1","0","1","0","0","0","0","0","0","210","109","0","1","0","0","0","0","0","0","44","0","217","0","0","0","0","0","30","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","381","3","13","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DomainContext Inc.","1111","123","22","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mailclub SAS","1290","463","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","87","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","221","2","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","467","8","0","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14208","47","417","38","2","0","2","0","0","0","0","5","113","16","0","0","0","0","0","6","2","0","4","0","69","0","0","0","0","3","261","0","0","0","0","0"
"AllWorldNames.com LLC","1167","45","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","10590","124","55","4","1","0","2","0","0","0","0","0","549","15","1","4","0","0","0","0","0","0","13","0","9","0","0","0","0","1","252","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","108","0","11","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domain.com, LLC.","886","8528","77","32","33","0","1","2","0","0","0","0","0","307","8","0","0","1","0","0","0","0","0","4","1","17","0","0","0","0","9","230","0","0","0","0","0"
"Internet.bs Corp.","814","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1449","8","5","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","32","0","0","0","0","0"
"Lexsynergy Limited","1466","777","0","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Own Identity, Inc.","985","63","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","74","0","2","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","242","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","244","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Realtime Register B.V.","839","1086","30","16","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","28","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","309","4","5","1","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","927","2","4","0","0","0","0","0","0","0","0","0","51","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","22","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","948","90","8","0","0","0","0","0","0","0","0","0","52","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Reg2c.com Inc.","819","153","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","689","0","1","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","495","10","4","0","0","0","2","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0"
"Gabia, Inc","244","94","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","930","8","0","0","0","0","0","0","0","0","0","0","20","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","12118","0","702","50","6","0","5","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","25202","0","0","20","5","0","1","0","0","0","0","2","27","1","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","21","443","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","36","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3996","257","32","0","0","0","0","0","0","0","0","0","189","2","0","0","1","0","0","0","0","0","22","1","7","0","0","0","0","0","213","0","0","0","0","0"
