"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Catalog.com Inc.","112","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","21","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Yesnic Co., Ltd.","100","138","2","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1113","10","7","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32020","129","264","30","28","0","35","0","0","0","0","9","1206","161","137","2","13","0","0","0","10","0","21","2","106","5","0","0","0","1","294","3","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","311","0","0","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Xin Net Technology Corporation","120","7128","28","197","8","9","1","5","0","1","2","0","8","134","3","2","1","1","0","0","0","0","0","8","0","0","0","0","0","0","1","137","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","82","0","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","167","2","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","103","2","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3701","24","62","0","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","50","1","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","241","0","0","1","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2613","4","18","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","54","0","29","0","0","0","0","0","21","0","0","0","0","0"
"Rebel.com Corp.","600","199","2","0","0","0","0","1","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp.","186","477","0","1","2","0","0","0","0","0","0","0","1","79","3","0","0","0","0","0","1","0","0","16","1","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3840","11","511","14","0","1","0","0","0","0","0","0","98","24","5","0","3","0","0","0","0","0","5","0","11","0","0","0","0","0","41","0","0","0","0","0"
"REGISTER.IT SPA","168","4604","15","62","12","0","0","1","0","0","0","0","0","224","7","0","0","0","0","0","0","0","0","16","0","14","0","0","0","0","0","57","0","0","0","0","0"
"eNom, Inc","48","53463","629","980","90","11","1","5","0","0","0","0","2","2507","83","5","0","0","0","0","0","0","0","142","6","54","0","0","0","0","18","1377","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12521","258","274","17","59","0","2","0","0","0","0","3","506","16","7","2","1","0","0","2","1","0","18","0","14","0","0","0","0","37","262","1","0","0","0","0"
"Gandi SAS","81","7217","75","86","1","6","0","2","0","0","0","0","0","561","9","2","1","0","0","0","0","0","0","17","2","6","0","0","0","0","0","128","0","0","0","0","0"
"Sibername.com","938","155","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","603","0","22","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","342","0","18","0","1","1","1","0","0","2","0","2","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","146","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","128","0","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","5865","44","133","105","0","0","3","0","0","0","0","10","111","53","2","0","0","0","0","0","0","0","15","0","3","0","0","0","0","0","101","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","718","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2528","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","86","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4218","35","91","0","24","0","0","0","0","0","0","0","86","12","1","0","0","0","0","0","0","0","3","0","4","0","0","0","0","35","575","1","0","0","0","0"
"Namebay","88","948","5","19","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","10","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","802","4","16","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","12","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","614","0","6","1","2","1","1","1","0","0","0","0","8","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0"
"Networking4all B.V.","1524","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1124","0","6","5","0","0","0","0","0","0","0","0","57","9","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","954","2","35","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","153","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Bizcn.com, Inc.","471","196","45","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"OVH","433","8151","45","274","0","0","0","0","0","0","0","0","0","438","7","9","0","0","0","2","0","0","0","20","1","5","0","0","0","0","0","179","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","671","0","0","3","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Adomainofyourown.com","1158","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15409","11","5","19","0","0","1","0","0","0","0","0","223","56","0","0","0","0","0","0","0","0","54","1","3","1","0","0","0","5","27","0","0","0","0","0"
"Tucows.Com Co.","69","37245","386","901","133","6","0","0","0","0","0","0","0","1192","74","2","0","4","0","0","0","0","0","108","2","463","0","0","0","0","5","710","0","0","0","0","0"
"Encirca, Inc.","455","4291","0","1","0","0","0","0","0","0","0","0","0","237","1","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"ELB Group, Inc.","820","65","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","35","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","754","4","4","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"MarkMonitor Inc.","292","9666","1","5","41","0","0","4","0","0","0","0","0","248","77","0","0","0","0","0","0","0","0","17","0","10","0","0","0","0","0","83","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","57","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","130","36","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mailclub SAS","1290","435","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","104","3","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","340","6","1","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Go Australia Domains, LLC","1151","852","2","2","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15299","81","337","57","10","0","23","0","1","2","0","54","158","8","4","4","1","0","0","0","3","0","2","0","2","0","0","0","0","23","467","0","0","0","0","0"
"Acropolis Telecom","616","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AllWorldNames.com LLC","1167","22","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","15026","125","295","46","5","0","4","0","0","0","0","0","656","39","4","2","15","0","0","0","0","0","33","1","19","0","0","0","0","6","378","2","0","0","0","0"
"Active 24 AS","247","3974","0","36","0","0","0","0","0","0","0","0","0","304","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","64","0","0","0","0","0"
"Domain.com, LLC.","886","12055","113","106","115","6","0","6","0","0","0","0","0","760","24","4","2","1","0","0","0","0","0","0","2","22","0","0","0","0","0","175","3","0","0","0","0"
"Internet.bs Corp.","814","1171","99","27","1","0","0","0","0","0","0","0","1","46","0","1","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","40","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1976","6","30","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","3","0","23","0","0","0","0","0","34","0","0","0","0","0"
"Lexsynergy Limited","1466","303","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","56","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","552","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","74","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Realtime Register B.V.","839","1068","6","69","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","45","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","351","7","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","1061","0","5","3","0","0","3","0","0","0","0","0","22","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1492","119","27","1","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","119","0","3","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","874","0","25","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","529","10","20","4","0","0","0","0","0","0","0","0","23","4","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","11","0","0","0","0","0"
"Gabia, Inc","244","69","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1102","9","10","1","0","0","0","0","0","0","0","0","42","8","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","38","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22788","0","0","107","16","0","95","0","11","1","2","113","21","5","3","1","4","0","3","3","0","0","0","0","0","0","0","0","0","0","294","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","24","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","96","0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Name.com LLC","625","4931","149","211","0","0","0","0","0","0","0","0","0","202","0","1","0","0","0","0","0","0","0","14","0","7","0","0","0","0","1","117","1","0","0","0","0"
"Core Internet Council of Registrars","15","1945","29","5","11","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","14","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","95","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1083","2","24","1","7","0","1","0","0","0","0","2","165","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","158","0","2","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","491664","2043","7652","1693","149","2","165","0","0","0","0","71","19402","2303","209","62","105","3","5","8","28","0","100","0","243","14","0","0","0","159","15487","21","0","0","0","0"
"united-domains AG","1408","9290","4","43","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","117","0","13","0","0","0","0","0","123","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","561","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","4","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","679","1","2","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
