registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Catalog.com Inc.,112,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,134,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Safenames Ltd.,447,873,10,7,11,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,82,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Astutium Limited,1471,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,31389,133,142,26,46,0,24,0,0,0,0,8,939,118,147,1,12,0,0,0,4,0,76,1,75,0,0,0,0,0,356,0,0,0,0,0
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,298,2,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Xin Net Technology Corporation,120,7953,32,339,13,55,0,6,1,0,0,0,8,137,7,6,10,2,0,0,0,0,0,3,0,4,0,0,0,0,2,118,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,89,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Domain-It! Inc.,412,158,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
BigNamesDomain.com Inc.,1247,93,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
EuroDNS S.A.,1052,4037,23,19,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,35,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,207,0,0,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Vautron Rechenzentrum AG,1443,2548,4,15,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,12,0,0,0,0,0
Rebel.com Corp.,600,205,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,524,0,7,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,4582,11,85,8,0,0,3,0,0,0,0,0,130,12,1,0,0,0,0,0,0,0,2,1,4,0,0,0,0,1,27,0,0,0,0,0
REGISTER.IT SPA,168,4435,17,30,9,0,0,1,0,0,0,0,0,240,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,73,0,0,0,0,0
"eNom, Inc",48,53558,760,1262,54,8,0,5,0,0,0,0,0,2979,32,4,0,1,0,0,0,0,0,79,3,43,0,0,0,0,22,1183,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com.,303,12510,339,160,8,69,0,6,0,0,0,0,0,146,6,1,0,0,0,1,0,1,0,333,0,12,3,0,0,0,3,376,1,0,0,0,0
Gandi SAS,81,7576,74,80,9,3,0,0,0,0,0,0,0,310,8,9,0,0,0,0,0,0,0,7,1,7,0,0,0,0,0,103,0,0,0,0,0
Sibername.com,938,157,0,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,654,0,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,494,0,48,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0
http.net Internet GmbH,976,386,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,2,0,0,0,0,0
http://www.netim.com,1519,169,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc",1557,61,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,6410,49,93,85,3,0,2,0,0,0,0,1,103,38,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,1,160,0,0,0,0,0
Online Name Services Inc.,1550,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,711,0,3,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1608,58,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,197,0,0,0,0,0
BBONLINE UK LTD.,134,96,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tuonome.it srl,380,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,2980,30,37,0,43,0,1,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,13,121,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,52,0,16,2,4,0,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,942,1,5,0,0,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internel S.L.,76,761,4,7,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
PakNIC (Private) Limited,1367,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,497,0,5,2,1,0,0,1,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,115,0,0,0,0,0
Networking4all B.V.,1524,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,1192,0,6,1,0,0,0,0,0,0,0,0,55,6,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
"10 Dencehispahard, S.L.",1403,641,0,12,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,139,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,192,45,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
OVH,433,8424,51,111,0,0,0,0,0,0,0,0,0,328,4,2,0,5,1,0,0,0,0,14,0,7,0,0,0,0,0,150,0,0,0,0,0
Burnsidedomains.com LLC,1168,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,661,0,0,6,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Adomainofyourown.com,1158,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba HOSTING.KR,1489,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,16469,11,37,0,0,0,0,0,0,0,0,0,371,49,0,0,1,0,0,0,0,0,167,0,11,0,0,0,0,8,5,0,0,0,0,0
Tucows.Com Co.,69,36263,259,842,50,2,0,9,0,0,0,0,2,1797,53,6,1,5,0,0,0,2,0,42,1,207,0,0,0,0,45,820,1,0,0,0,0
"Encirca, Inc.",455,4010,0,0,0,0,0,0,0,0,0,0,0,1423,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Biglizardomains.com,1165,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,55,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,741,6,0,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,9404,3,14,17,0,0,2,0,0,0,0,0,754,366,0,0,0,0,0,0,0,0,146,1,29,0,0,0,0,0,76,0,0,0,0,0
Fabulous.com Pty Ltd.,411,93,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,129,38,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
BetterThanAverageDomains.com LLC,1164,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,437,0,3,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)",1509,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV.JOGJACAMP,1478,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,99,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,91,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,324,6,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0
"Go Australia Domains, LLC",1151,826,2,1,0,0,0,0,0,0,0,0,0,67,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
BearTrapdomains.com LLC,1162,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,15997,65,183,129,26,2,20,1,0,1,0,35,352,6,2,1,5,0,0,0,1,0,1,0,2,0,0,0,0,10,161,0,0,0,0,0
AllWorldNames.com LLC,1167,28,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, LLC",440,14963,136,257,44,1,0,9,0,0,0,0,4,693,26,3,1,2,0,0,0,0,0,37,1,20,2,0,0,0,17,351,0,0,0,0,0
Active 24 AS,247,3204,0,22,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,63,0,0,0,0,0
"Domain.com, LLC.",886,11571,122,120,62,2,0,2,0,0,0,0,0,458,9,1,0,1,0,0,0,0,0,5,0,20,0,0,0,0,2,221,1,0,0,0,0
Internet.bs Corp.,814,1129,122,24,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,32,0,0,0,0,0
EPAG Domainservices GmbH,85,1874,8,7,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,4,0,27,0,0,0,0,0,25,0,0,0,0,0
Lexsynergy Limited,1466,622,0,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,57,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Belmontdomains.com LLC,1163,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,558,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,191,0,3,14,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,2,0,0,0,0,0
Realtime Register B.V.,839,1028,6,20,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,1,0,0,0,0
InterNetworX Ltd & Co. KG,1420,360,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
webnames.ca,456,1129,0,1,3,1,0,0,0,0,0,0,0,194,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,1479,130,13,0,1,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0
"Atozdomainsmarket, LLC",852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0
Reg2c.com Inc.,819,149,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,885,0,26,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,3,0,0,0,0
"Dynamic Network Services, Inc.",1040,543,17,11,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Gabia, Inc",244,111,0,0,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,993,7,13,16,0,0,0,0,0,0,0,0,33,15,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd",1438,23827,0,0,214,38,4,106,7,2,1,0,125,21,9,14,4,9,1,0,15,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,27,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"French-Connexion, SARL. dba www.Domaine.fr",601,87,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Name.com LLC,625,4996,163,85,0,0,0,1,0,0,0,0,0,255,1,0,0,2,0,0,0,0,0,9,0,7,0,0,0,0,1,106,0,0,0,0,0
Core Internet Council of Registrars,15,2020,31,0,3,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,9,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,95,0,5,1,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Net 4 India Limited,1007,1539,0,18,0,5,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,20,0,0,0,0,0
AB Name ISP,1371,156,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, LLC",146,438130,2161,5598,736,168,3,268,0,0,0,0,37,16185,1586,163,50,83,1,4,1,16,0,71,2,288,9,0,0,0,87,13714,13,0,0,0,0
united-domains AG,1408,8578,6,35,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,82,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,574,0,8,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,1,16,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,668,1,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,327,4,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Tierranet Inc.,86,1311,4,8,0,0,0,0,0,0,0,0,0,65,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,22,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,1669,4,10,0,0,0,0,0,0,0,0,0,46,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0
